tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,73,1,0.09571071,1569535231,Regular,2f651ccdf88ab68a8f54be889ea9a021899d1c92f175c0e443bcbfcdc2c36dff
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,264,1,0.0984216,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
eafb0613ffe575ddfd871f238b8b2d3660ca3d1d339610c3453639b28c9896c8,-1,18,1,0.09619809,1550058269,Regular,c870f7ae1d6d62fdd883385eefab61b41bd4b38c9340eb6e724c2a8988b9ecf9
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,34,1,0.0950836,1530068473,Regular,67293e4b2181fd812512f7ec385c33eb61a393ef43028db847c3351bbebd55f7
1541f428ac5688cf940c93d49412f30777853d8c7fb2023763182f8c3bc15431,-1,1,1,0.0950299,1524706025,Regular,95fdde9274164140005d150728599bb992e0ad23c652682cae5d1e3f659fbf1a
95fdde9274164140005d150728599bb992e0ad23c652682cae5d1e3f659fbf1a,1,1,1,0.0950299,1524705840,Regular,1541f428ac5688cf940c93d49412f30777853d8c7fb2023763182f8c3bc15431
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,63,1,0.09527854,1523658010,Regular,b1bcf2089977df2a0820268883c6318f64f2ffef1265567a114b30e2b1a3867a
b1bcf2089977df2a0820268883c6318f64f2ffef1265567a114b30e2b1a3867a,1,10,1,0.09527854,1523599063,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175,-1,183,1,0.09514916,1523323668,Regular,b8b66b2e1d12b0a02a23acc49de425e6e0b9ea4fe14e018f9b1c1bfedba9cd86
b8b66b2e1d12b0a02a23acc49de425e6e0b9ea4fe14e018f9b1c1bfedba9cd86,1,10,1,0.09514916,1522935876,Regular,1d5e88b5c15b9a269ade28e022d95613e82d386cb59fd23ba8612b7ac9547175
9d6c160525760c9f00c09ac9fe18b393729cecc25b3cdd57d7399b9f863a18d4,-1,10,1,0.09543691,1522476684,Regular,855fecfdd646c3bd524363d5eae52320eb99ba897c264c384aa4882a17293d49
855fecfdd646c3bd524363d5eae52320eb99ba897c264c384aa4882a17293d49,1,7,1,0.09543691,1522449561,Regular,9d6c160525760c9f00c09ac9fe18b393729cecc25b3cdd57d7399b9f863a18d4
ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f,-1,3,1,0.09532033,1522051650,Regular,566608ac70b9a7ed186a1ec14258b4e5112451a049bc9b9e397f1198ef793b27
566608ac70b9a7ed186a1ec14258b4e5112451a049bc9b9e397f1198ef793b27,1,0,1,0.09532033,1522042957,Regular,ef62d47da2a1e3f04015c2b69786dfb1b8452ec731c8e6633e954ec2bff4305f
2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5,-1,23,1,0.09689173,1521611951,Regular,e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257
e27619e40d85d758e87aa5ad68aa58d9c59935dfbd34af67f73bf1dcb14a9257,1,17,1,0.09689173,1521595139,Regular,2f50021d6988c32ceade6555f4cf5381b72f6f950c63903dbfa35ebc95c5dda5
ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0,-1,15,1,0.09521588,1521142272,Regular,f382e9a1ceb1277c33939e6fbcbfa53bf39de2c203b9ee9f36d8f4e75214119a
f382e9a1ceb1277c33939e6fbcbfa53bf39de2c203b9ee9f36d8f4e75214119a,1,10,1,0.09521588,1521124115,Regular,ca7f8f8ebc9accdc86ecca05ac24ae460a3c807838ba9c23a90d5d06ae837ad0
8c4360eab1d55a149381ebac9e5fb6099fdf26c70b4530c806ab8d889d771db7,-1,1,1,0.09512548,1520804169,Regular,5adf63a4a5f02cf66ebaacbb39a4d7428adfcf4e6d82e30e6da53be2cbb52909
5adf63a4a5f02cf66ebaacbb39a4d7428adfcf4e6d82e30e6da53be2cbb52909,1,2,1,0.09512548,1520804043,Regular,8c4360eab1d55a149381ebac9e5fb6099fdf26c70b4530c806ab8d889d771db7
