tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c,-1,14,1,1.463042,1477998499,Regular,f6f22082155d5f0306166f3ee0f49876bc44d10fecb15b7facaebd0b93e14a9e
f6f22082155d5f0306166f3ee0f49876bc44d10fecb15b7facaebd0b93e14a9e,1,1,1,1.463042,1477976803,Regular,53150aee899cba2989c6caa5352386d7864a5e1249721ea357eb35f579b9ba7c
50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30,-1,4,1,2.060691,1477502997,Regular,1900de41d6d7c15247609045478c1a860f45db7054af8196c81505d9ffc0554f
1900de41d6d7c15247609045478c1a860f45db7054af8196c81505d9ffc0554f,1,1,1,2.060691,1477455835,Regular,50ddbf43535118d99f8dfd23ba35a048054566b6f888a0dbb8c4b9e7187ddd30
4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310,-1,23,1,4.111208,1476777162,Regular,85830fde120b24006f7072fc3003ce065162867ae719666c93c343f867613b00
85830fde120b24006f7072fc3003ce065162867ae719666c93c343f867613b00,1,1,1,4.111208,1476768684,Regular,4019525dc6a66068a5581baeebfa97bded0ea3a8dc9290cca29cf4d2a9cc5310
b4c28bbe5e6b53b1a8bdc583d13b96d10bc05a3dde48bb8886d4d8495cf38838,-1,0,1,2.751563,1475468840,Regular,c747e3595193bbfe9b53ceb28f8372596520d7cd3bb0b03b662934db38cba718
c747e3595193bbfe9b53ceb28f8372596520d7cd3bb0b03b662934db38cba718,1,0,1,2.751563,1475467001,Regular,b4c28bbe5e6b53b1a8bdc583d13b96d10bc05a3dde48bb8886d4d8495cf38838
297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74,-1,28,1,1.62446,1474643714,Regular,af96faccaf6ec72a73e9a635069b2b24e713eb477e38bdd169bbff672b407d9d
af96faccaf6ec72a73e9a635069b2b24e713eb477e38bdd169bbff672b407d9d,1,1,1,1.62446,1474637089,Regular,297e02be74af30ba001dfcfef3abdb426ca973ad70ee66c519773bcbca53af74
