tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89fc71f7c8e8dc0cac4b808bd977b2880f6cd74b8393c10c8120c8599e343e56,-1,3,1,121.75551908,1572370585,Regular,0ac14756fcbdc08a60025a34a9f6914fdfe69ca9e5c61df4c624639aebd4ad1e
0ac14756fcbdc08a60025a34a9f6914fdfe69ca9e5c61df4c624639aebd4ad1e,1,2,1,121.75551908,1572234143,Vote,89fc71f7c8e8dc0cac4b808bd977b2880f6cd74b8393c10c8120c8599e343e56
a61c8290235cdaf34523b53144636bee97f27eeebca237c1a880ea21944bc3f6,-1,7,1,121.78582017,1566845802,Regular,30a705e4f00fce596faf9eebeea1bd76100139bed121acff4853018f8faa8ff4
30a705e4f00fce596faf9eebeea1bd76100139bed121acff4853018f8faa8ff4,1,2,1,121.78582017,1566750508,Vote,a61c8290235cdaf34523b53144636bee97f27eeebca237c1a880ea21944bc3f6
3451bcc365d42bb01a8e6665b4e0c76a94e740ec22d636d91dec0743ffc67bba,-1,9,1,121.78582017,1565787611,Regular,80005926e88cbae6f6ce381686e25f6dd4a411157cfb6c18a9fd1a99b86a93ae
2a4bfe75d6952b2a0ce2fccaa3f1fffe913fd7e523743fa4aa8bc791ef6138e7,-1,10,1,121.78582017,1565537771,Regular,2ce59e9d633122f5f5809dca4fa025884435ee9207e70e159589585dc2cbce64
80005926e88cbae6f6ce381686e25f6dd4a411157cfb6c18a9fd1a99b86a93ae,1,2,1,121.78582017,1565497072,Vote,3451bcc365d42bb01a8e6665b4e0c76a94e740ec22d636d91dec0743ffc67bba
2ce59e9d633122f5f5809dca4fa025884435ee9207e70e159589585dc2cbce64,1,2,1,121.78582017,1565235847,Vote,2a4bfe75d6952b2a0ce2fccaa3f1fffe913fd7e523743fa4aa8bc791ef6138e7
689d1d339c6eca4e24643bfbd8b7057325b0ba1f53d5837046c0ac63f505dde7,-1,3,1,121.80652928,1562953433,Regular,85250019b65c3dac256e4e0ce2c9a82737804ca7cb177efeb8ba2d38448e172a
689d1d339c6eca4e24643bfbd8b7057325b0ba1f53d5837046c0ac63f505dde7,-1,4,1,121.80652928,1562953433,Regular,d0552cf954cb6ae3dab90dd48bc8be63926d3e453b364bdedf0dcf666c8f8f3b
85250019b65c3dac256e4e0ce2c9a82737804ca7cb177efeb8ba2d38448e172a,1,2,1,121.80652928,1562803406,Vote,689d1d339c6eca4e24643bfbd8b7057325b0ba1f53d5837046c0ac63f505dde7
d0552cf954cb6ae3dab90dd48bc8be63926d3e453b364bdedf0dcf666c8f8f3b,1,2,1,121.80652928,1562719925,Vote,689d1d339c6eca4e24643bfbd8b7057325b0ba1f53d5837046c0ac63f505dde7
e3fbd921c35de39c16ffa043555575296ea25eea96bebca866035e0b958d2201,-1,6,1,121.80652928,1562584609,Regular,079a315dc2755f877afce3ab30caa2bd2f9780ca6d749195594d3b42317508b6
079a315dc2755f877afce3ab30caa2bd2f9780ca6d749195594d3b42317508b6,1,2,1,121.80652928,1562419160,Vote,e3fbd921c35de39c16ffa043555575296ea25eea96bebca866035e0b958d2201
0e92d21ef98798748016a26739a99e2f83c37e1f89037d77d3a10407b3516aa1,-1,0,1,121.81703941,1561547072,Regular,f55d9264d6c286a3473f956319b68a5899365acb71ebd49a525d80597ad9790d
f55d9264d6c286a3473f956319b68a5899365acb71ebd49a525d80597ad9790d,1,2,1,121.81703941,1561267629,Vote,0e92d21ef98798748016a26739a99e2f83c37e1f89037d77d3a10407b3516aa1
189dddc8f612f8721b91b93e8dd881525611d460a6b1032f603426852fafad89,-1,4,1,121.81703941,1561053309,Regular,57c0ede42d805d519504d93bd958685b66ae5302885a76d90ccf118cf0d7baa1
6e0d633c376567546c284ec265875385224bd203a86311523e72f0898d58e7c0,-1,3,1,121.81703941,1560936856,Regular,3f2d1d814571454fc6c2973420cf5ec1df17875fb68fa0063e163e8e8070bc45
6e0d633c376567546c284ec265875385224bd203a86311523e72f0898d58e7c0,-1,8,1,121.81703941,1560936856,Regular,8d623709354a8707425ec2055f7d5ba07dfcad6e18b743757cc65ff95afdf3e7
57c0ede42d805d519504d93bd958685b66ae5302885a76d90ccf118cf0d7baa1,1,2,1,121.81703941,1560858025,Vote,189dddc8f612f8721b91b93e8dd881525611d460a6b1032f603426852fafad89
3f2d1d814571454fc6c2973420cf5ec1df17875fb68fa0063e163e8e8070bc45,1,2,1,121.81703941,1560837365,Vote,6e0d633c376567546c284ec265875385224bd203a86311523e72f0898d58e7c0
8d623709354a8707425ec2055f7d5ba07dfcad6e18b743757cc65ff95afdf3e7,1,2,1,121.81703941,1560781504,Vote,6e0d633c376567546c284ec265875385224bd203a86311523e72f0898d58e7c0
8795a2380ec034989e6a40cc504d0dd12ecf52c40a6e178e1733e555a7312daa,-1,6,1,121.81703941,1560102653,Regular,2e411283d8b47757d1f6c04773562022fd6d4b471b0b1a42ee30abb4681af1ed
8795a2380ec034989e6a40cc504d0dd12ecf52c40a6e178e1733e555a7312daa,-1,0,1,121.81703941,1560102653,Regular,cff34ca23fee5b99081f0ec82b48ba1f56f507600440ae66bbb30ff6ddf4a732
cff34ca23fee5b99081f0ec82b48ba1f56f507600440ae66bbb30ff6ddf4a732,1,2,1,121.81703941,1560019476,Vote,8795a2380ec034989e6a40cc504d0dd12ecf52c40a6e178e1733e555a7312daa
2e411283d8b47757d1f6c04773562022fd6d4b471b0b1a42ee30abb4681af1ed,1,2,1,121.81703941,1559989659,Vote,8795a2380ec034989e6a40cc504d0dd12ecf52c40a6e178e1733e555a7312daa
02a90d5f9ab3da8af8853ff6a4cfac32a4dffdfc0c69009c46715e7a6df0f939,-1,0,1,120.75554614,1559902372,Ticket,6ee80e38415d102a21fd2ef5cef67fcad7dd730d7b25d7b951f8e1d39a0a94c1
623c8294f3d82ecb895b7bf07dc689c6189f34a4bef1eb98247e04c384082a17,-1,0,1,120.75554614,1559902372,Ticket,6ee80e38415d102a21fd2ef5cef67fcad7dd730d7b25d7b951f8e1d39a0a94c1
6ee80e38415d102a21fd2ef5cef67fcad7dd730d7b25d7b951f8e1d39a0a94c1,1,1,1,120.75554614,1559902348,Regular,623c8294f3d82ecb895b7bf07dc689c6189f34a4bef1eb98247e04c384082a17
6ee80e38415d102a21fd2ef5cef67fcad7dd730d7b25d7b951f8e1d39a0a94c1,1,0,1,120.75554614,1559902348,Regular,02a90d5f9ab3da8af8853ff6a4cfac32a4dffdfc0c69009c46715e7a6df0f939
