tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5,-1,11,1,0.03138489,1491766612,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,226,1,0.03138489,1491765561,Regular,09d0e15545c869dc27504f4623a20596f1b61ebc5f69e96c2f941f7a9da188c5
eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d,-1,1,1,0.04147476,1491160361,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,165,1,0.04147476,1491156237,Regular,eb61d0ad07ef4815ee18cd6fd83c3bc09b80f10dc3f10450bd51bf76dfd8d59d
1e735de7c60b17975483a3ca7fe9cb658644aa2b35f2f93765a5ccd3464b8983,-1,6,1,0.48141278,1491142318,Regular,e09f68ed31bd11314e45302a9f9dd9fa8e0cc08fef26a4d11e3d3355558c50a9
df5228c166681b2a280c36b7d11bc9f66882699479bf4efd753095cc09f78b4a,-1,37,1,0.47619896,1491140631,Regular,d76eefe13823741f4ccb096230c8cb8442c9160c5bdb29d8ed35bf5f8d057e75
26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a,-1,14,1,0.21050833,1491139595,Regular,5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10
5b4474c8918f9b2f23ffcbe7dc3c9487626868703b0c0d7ce6e554f0453e3b10,1,70,1,0.21050833,1491134188,Regular,26165bfa928f2c7bc797de9ad31acb8b42a00b3eb1a565a99a5b8b65317bfb6a
bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290,-1,12,1,0.21267081,1491129185,Regular,4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30
4346e296f66245b870f56832934e5bf6bf08fb8edb2bb4afe0e712193b306a30,1,92,1,0.21267081,1491101640,Regular,bdf9d8c30b88312d4b29a121b03412e2f5f052b986c1fb3e2e90bc207e063290
cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb,-1,5,1,0.10586316,1491097571,Regular,c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5
c129f4e70c3a3d74ba3a03dac43296c7603b73a885e08bcc3085ac2e131d88c5,1,12,1,0.10586316,1491090485,Regular,cb2b130e0ec941f1a0bda3b5fcb8d144d0d85b9c72c8497abd94250cb70975bb
48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18,-1,11,1,0.10563221,1491081929,Regular,3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f
3c13144d65e71c1efa761c9db69cbe67c9c50e02fe032eb5d4bb513f55d79b6f,1,32,1,0.10563221,1491080988,Regular,48056f2c814eb553020b3509e66ac58d4d7f13e89e1da94e734470c1213b3f18
