tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,12,1,0.1604822,1617030314,Regular,87a189b0c2c041a2831ef4861ab1744aa1c20d2f1c8f3f87479aad97c7a9925e
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,0,1,0.01553301,1617030314,Regular,ef75151860e2e031ec2ac5ab06dfbc36f7f7216f41ada832fbd9b740157c5399
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,1,1,0.02119757,1617030314,Regular,c755a203e582b462c6699803108a6e615f29493e4494a4ab52b2016ab14936cd
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,2,1,0.11114625,1617030314,Regular,dc15237250a5b69040bf628673f75731a91d014bb2025f65d09d9580847a73a8
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,3,1,0.11435956,1617030314,Regular,b6f2f56e2858c1549bff9fb8de437e8ab631e2167e141a89c7444faf3dae62f0
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,4,1,0.11437591,1617030314,Regular,e34e96aab948da1ca8c945c40936954654368960b3298df4118592b3450687a6
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,5,1,0.11777877,1617030314,Regular,b40dcba4bd952b4c99379b87378821fec4f3f8d7ff4205cb12205ac49d45d884
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,6,1,0.12435383,1617030314,Regular,606a466d55812a75fe559a9e4d5d9b887764c2603e9313b15f49ffeb5af1f103
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,7,1,0.12717427,1617030314,Regular,8b89abbd3d84f881132db03a131869644b5672e8e03d63364051c725ad147eda
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,8,1,0.1305066,1617030314,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
9278a697d0af7e59527c3a0ded8fe23d3990ebab2b052fb52e2e9bfff52fd6cf,-1,9,1,0.13252708,1617030314,Regular,7037dad309070acf9f6d62bc6847ca4fcedc9473ede021283cdf78e8e7f51721
