tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018a38383dae8b4a9eb0f3734e9e2f51b09c0b385baf3f813092f851ee904046,-1,0,1,0.01984925,1568208543,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
018a38383dae8b4a9eb0f3734e9e2f51b09c0b385baf3f813092f851ee904046,-1,1,1,131.60382812,1568208543,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
2088b272eb3db13dfe94518226bfc978344bc1ffb52290ab8c30c14bf95b6748,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
2088b272eb3db13dfe94518226bfc978344bc1ffb52290ab8c30c14bf95b6748,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
27290cb144f00b1c126b251a62c661347d61ec0a21d1b75090ef36a61587c906,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
27290cb144f00b1c126b251a62c661347d61ec0a21d1b75090ef36a61587c906,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
47e5318f483ff7d64d177ecbcdf00bebc5d20a74d6acc5951d5eb8a236877135,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
47e5318f483ff7d64d177ecbcdf00bebc5d20a74d6acc5951d5eb8a236877135,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
487f727924c88175be155cd1d46e1a78e2d8e95a8510ee4d526b9fbd2697b572,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
487f727924c88175be155cd1d46e1a78e2d8e95a8510ee4d526b9fbd2697b572,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
5301935871bd2c3c2976b300b5689766a1634a5953b5b12d318691bd07504577,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
5301935871bd2c3c2976b300b5689766a1634a5953b5b12d318691bd07504577,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
5c288975619eef22f86b7e69628fc73d7a6b74dc20567982d0c47351b2be5926,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
5c288975619eef22f86b7e69628fc73d7a6b74dc20567982d0c47351b2be5926,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
6f6fb6a71978c8023245caf28931858307f53108bf6ef4c7b9d52ef66538876b,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
6f6fb6a71978c8023245caf28931858307f53108bf6ef4c7b9d52ef66538876b,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
7dd7dc3e7e4ea7c5ff5215ed160a9897f4fef25e609960c3a94526464fe0bbdf,-1,1,1,131.60382812,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
7dd7dc3e7e4ea7c5ff5215ed160a9897f4fef25e609960c3a94526464fe0bbdf,-1,0,1,0.01984925,1568207123,Ticket,e257117e1aa3207291f32bfecf551c47f90ee863e9a68575d39e385ef156d007
