tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,1,1,0.10032516,1619274902,Regular,221871f48b1346c24e9e414587605e238367ceeeca5b40c21ca01ee8f4af140b
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,11,1,0.1000676,1619274902,Regular,1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,10,1,0.1007921,1619274902,Regular,3ac420635a590908d9d158833cf53afdd4cf1086d98942e43667ecaf26e04bd4
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,9,1,0.10068486,1619274902,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,8,1,0.10057576,1619274902,Regular,cac6ffa1534f860b08b86b64951c180f60cd34ad98776bf5c567ee7a81cd1b81
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,7,1,0.1018561,1619274902,Regular,77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,6,1,0.10141868,1619274902,Regular,647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,5,1,0.10143698,1619274902,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,0,1,0.10100438,1619274902,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,4,1,0.10063812,1619274902,Regular,1b3743857abd84eda3306915ac0268110aab26ebc904f4896684ad7153e85715
6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae,-1,3,1,0.10024394,1619274902,Regular,978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,12,1,0.10068486,1608136370,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,95,1,0.10143698,1601661983,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
1716e38c903a17f99208caf6cb179d1fcefd53315eb6574ad4abdad430ab17fc,1,8,1,0.1000676,1594918015,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
978685bf1661ecebd9b809858fdc6d7d4bad5d8f295816c419f695a6bd8b210f,1,32,1,0.10024394,1588523559,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
77835cd77b1bd3febe8e48d400865d466b2c71f977c2f82e997206d2888f4278,1,12,1,0.1018561,1581871401,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
647da873198cc528e2161d006634466d50e08488498817e2d2de9e866619c172,1,14,1,0.10141868,1575477272,Regular,6ab6043593e4c136c5e51ec26d167b1263c94cc36e6a1e958af5e11e09e1efae
