tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,26,1,1,1607409745,Regular,2299ea0786d8191a0a6cac07e5b0f57acccda7256fade51b973bc2b7c6891969
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,25,1,1,1607409745,Regular,43313d01649c0b2c8ae75da6b37dfee43ba406b15a073ada381a43b9548a936f
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,24,1,1,1607409745,Regular,8bf17e9e567d576b6cde4ca8a167d783b70e4a3c1eef3c70ea64f9b76b8cb9c3
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,23,1,2.33584146,1607409745,Regular,fdd64a2c275028fbbd2be9638a5d91e5e1b1033258e12e1797bb9c0de77e456e
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,22,1,1,1607409745,Regular,a71f577e4753e9d6c2c95d5d83152f04f36502d7d9f37f95bdfdfb3094251825
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,21,1,1,1607409745,Regular,b56069d5c58e6eb3f28ddd35fbef59bcc27567fcef2ae06eaf8ca566fadc8f91
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,20,1,1,1607409745,Regular,74eb6d870164e7283b78dbf29c5f9556a285f2e798a3766d842dfd311748884c
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,19,1,2.58743811,1607409745,Regular,43f17c9b4c0a234c039ad448925e69088a6ad4360c756b4b31db5c510b64a77b
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,18,1,1,1607409745,Regular,0cde124d2b00665ee117b276250417e91e1fce6df9bdc51040bb5b317bf1e198
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,17,1,1,1607409745,Regular,5df4bfb3955cec127086661637baea02f7e80befc4fcc88d623a625b769b4f96
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,16,1,1,1607409745,Regular,7237cd7cbf9e38f219bfc94cece6b382d08fbb1be34854b839e984f850543dc9
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,15,1,1,1607409745,Regular,c8891ad69cae2e93b8cb3788172e250155caa687760e98e824f73b70486985ca
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,14,1,1,1607409745,Regular,0ce31712cdb883b926dbcddd00d0047f65ff7fd86727442865f723c44699ac9f
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,13,1,1,1607409745,Regular,9bfbc76cb49581078bfc24026aa64881a31385fc30af16fee12c0d872498dc71
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,12,1,1,1607409745,Regular,97a3abbac7b19e67233cb17e0d1f618152e32592cff5c096231575a043a8e123
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,11,1,1,1607409745,Regular,a9ee75bb58b39531e238a6fd2f479c0f9dd26a1357f15144a309258cbafbb914
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,10,1,1,1607409745,Regular,8c629c52859c7e6e0034c7f093806f2a7096bb326e3273df73e700f37ee7b03a
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,9,1,1,1607409745,Regular,722a54ff8a755f447e43b3ba77f69e36d9bee4f1223a9087558d061bc25181be
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,8,1,1,1607409745,Regular,af5afbe898a853c855800f268a4d7ebeea9353a8a491e49780884e09513919ed
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,7,1,10,1607409745,Regular,beb2ff118545ac5e1707259f81dab39c22d036827cabe4bc5b5022dcf031bdb5
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,6,1,1,1607409745,Regular,5dad760f34d852cf204c33181048881d761c1141015260f50dc731b949547939
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,5,1,1,1607409745,Regular,305d794639389fe0e6d439e440e0da3f732a7fa5b39faf60b93189d601ac2674
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,4,1,1,1607409745,Regular,63ec0cc80ff206e5c14b7ec5d4be92041edf8fa6d9c138c6a862627a9b0e0c8d
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,3,1,1,1607409745,Regular,0dcb410a09ba2a9e31cf4efbb61fbef128934b90a27a224297aa4b620a838f4c
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,2,1,1,1607409745,Regular,dd4354ded0cefc60829258fee64c650b4db1194f9465350b02c2751d78793fb2
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,1,1,1,1607409745,Regular,fcf0ced71b6403449dfac90ff250e5b0ac59d17b59947fa8cbdf91c78e8158d6
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,0,1,1,1607409745,Regular,ae1681e456066fe91ee249fd2b1e64c87625b7bdf1ec2dcb332dcd5671fb6bf9
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,38,1,1,1607409745,Regular,3fe058ff58643193c526ea85600dbcbd0c1cdb429261dba1655cebcc256c301c
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,37,1,1,1607409745,Regular,26363732a73db0c413b59c5b8074d0c6f26dcf2de751ae90eb1817dcaea19e96
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,36,1,1,1607409745,Regular,a93564f0549131d82148c5753b77ef1571a443458b5bd650eb0ffc1706bf97c1
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,35,1,0.082954,1607409745,Regular,1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,34,1,1,1607409745,Regular,a143796daee17d5ea586eacbf95e049f4b653651077857e9a056b0dc2bb6b73a
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,33,1,1,1607409745,Regular,417b7f3d23e785e156763ae8c599c6a24fb6a6da16db85d39abed5725e75d9ad
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,32,1,1,1607409745,Regular,3f663a24f7aae0c8ab648494eb56ea96341045b4ea6937f774042b4ae9997875
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,31,1,0.993766,1607409745,Regular,6d17d4f00e42ce4f87dcad368df1c36153650bc8e7803ba74c3ff1e48dc7bd03
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,30,1,1,1607409745,Regular,d194026fee2a731cfa750a7826a5252a5d969849d54a8772b15f7ec594df4198
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,29,1,1,1607409745,Regular,69e05eadeb25a64a50fc6205c6e6709719aa12fa24a8e85cff4c454a08173c86
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,28,1,1,1607409745,Regular,69be5af73767cf946440da782baa87d8529e806ec44908bec15f92db17cb97b9
22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c,-1,27,1,1,1607409745,Regular,7949a504e7f379fd854e01a9fef50ccd91acf30acd146091ffc2b65305bbb23e
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,10,1,1,1606006790,Regular,d78672a55283f06299492439a59db7aee40a9e3542b369afcea6611e82ae0a2b
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,1,1,1,0.082954,1606006790,Regular,22bf7982375d7431d5be0fa21f1f5d4f625cc01fa32addb698afe814890a5f4c
1eb86a8992e47ca8f1d67992ae5d30e05b679d2646fa64ecef5f354f8dc0abbf,-1,6,1,1,1606006790,Regular,588adbec7752556e1ed131df17bc79e1b7c64d8f058ad60f9464dd999cac0aae
