tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,414,1,0.00748113,1624258784,Regular,64d1fea7a047d66037903c6dc61387774e9816d2f0bc538984458b85d0b46e48
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,5,1,0.00763071,1624258784,Regular,78ff98cc09001787a1f4ff3682d3a0c6315a3c92e50f21f27b2fe1f21ecee98b
78ff98cc09001787a1f4ff3682d3a0c6315a3c92e50f21f27b2fe1f21ecee98b,1,2,1,0.00763071,1620559128,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
64d1fea7a047d66037903c6dc61387774e9816d2f0bc538984458b85d0b46e48,1,2,1,0.00748113,1620055512,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,482,1,0.00755642,1617610381,Regular,5773b47bd8e8812d7b88626abe58daf838fbceefbfe16d723a10c004aa7acab2
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,43,1,0.00779917,1617610381,Regular,3554a694b21afce7d640312ed64121a7a15404230c803b5d9f252a7594484ca8
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,159,1,0.00763154,1617610381,Regular,f70aa7cb65a1093da884a6c115f4ed0f141f32922f2a69c482cb605f590023bb
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,441,1,0.00763153,1617610381,Regular,6cb8e6618c779168b54145fadca27e463105e86df618d9a658fee1075a4802c6
5773b47bd8e8812d7b88626abe58daf838fbceefbfe16d723a10c004aa7acab2,1,2,1,0.00755642,1616481466,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
3554a694b21afce7d640312ed64121a7a15404230c803b5d9f252a7594484ca8,1,0,1,0.00779917,1616146078,Revocation,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
