tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c96c8559046e81547aa7c3b050a03cbe2515adb582f4bf4863338262dd7ee9,-1,13,1,0.09544639,1500038564,Regular,46960f4789759fb074474caffceb4316230ea72aed70d05ebd272cc0e00bafc0
46960f4789759fb074474caffceb4316230ea72aed70d05ebd272cc0e00bafc0,1,9,1,0.09544639,1500036603,Regular,51c96c8559046e81547aa7c3b050a03cbe2515adb582f4bf4863338262dd7ee9
1ba33e0d9db895ab92daebd9c028bffeea3be104e2f78f937d2fa6a92fec893c,-1,7,1,0.09546365,1499979965,Regular,fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232
fefe3354e84399000f823f4ba20212f84ff1f94e06409ed18d29855aad29b232,1,5,1,0.09546365,1499979057,Regular,1ba33e0d9db895ab92daebd9c028bffeea3be104e2f78f937d2fa6a92fec893c
c4eb9eb8838597f12a63e2dc66ff09e1ca3170076365c2cb553a864c2eb6439c,-1,23,1,0.09648438,1499946429,Regular,a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05
a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05,1,13,1,0.09648438,1499942651,Regular,c4eb9eb8838597f12a63e2dc66ff09e1ca3170076365c2cb553a864c2eb6439c
fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec,-1,8,1,0.09555991,1499904447,Regular,0af64fbbde3e77aef72676e91c28fe51a31c87a1fd3460d079cdbfc653306c7b
0af64fbbde3e77aef72676e91c28fe51a31c87a1fd3460d079cdbfc653306c7b,1,1,1,0.09555991,1499903630,Regular,fcd70711bbd34d35dedd05aeb1bea0f2ef48c1c10c13560cd742c6f9e76b79ec
80687428d027407dcc47a4655feb66f9e11becd06d0f234baa7b6640acb5a6c4,-1,22,1,0.09518181,1499861601,Regular,57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b
57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b,1,15,1,0.09518181,1499857779,Regular,80687428d027407dcc47a4655feb66f9e11becd06d0f234baa7b6640acb5a6c4
6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d,-1,1,1,0.09644866,1499820958,Regular,643351717fa58d31e1ad7ecf382fe1646a26fcf59446c7bc48fd68bea06e7e83
643351717fa58d31e1ad7ecf382fe1646a26fcf59446c7bc48fd68bea06e7e83,1,21,1,0.09644866,1499820188,Regular,6cc61d5ae7db8f65d3ecacaf408754894a7e84600e898c57e3dcadc86c7ec95d
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,24,1,0.09677293,1499776624,Regular,836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b
836aaeb25d58fffb7c350dc584a6b4850ab3fe03ea1b224e6736df3b7b99350b,1,10,1,0.09677293,1499774104,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
dcbce33fc5eb1e2853e148dff0bc165372d8c207da7743a323d2f6b5aeb061ac,-1,15,1,0.09569248,1499736762,Regular,7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580
7bdf87635ec2ba350725a1ec7bda1b1af9a9d4c53b397a26ab883bfc88116580,1,12,1,0.09569248,1499734266,Regular,dcbce33fc5eb1e2853e148dff0bc165372d8c207da7743a323d2f6b5aeb061ac
70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc,-1,5,1,0.10108208,1499691960,Regular,8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b
8abd1c7bf5db013ef4e48352abc98c12e386bbc101a33593ba222e71a9cab07b,1,38,1,0.10108208,1499686278,Regular,70d12b82cdb69e10c3341f38a2933717faf7564b8112849f6484d77065a65cfc
89436867ccdb6c47e1beb215f99587a74a72dd9c05ca87a7adbec7f93a87d19a,-1,4,1,0.09544023,1499648583,Regular,0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283
0c3ad43e5526f14733230d04a6cce07d6669c71defe42a71a345bad7a0cf4283,1,19,1,0.09544023,1499646364,Regular,89436867ccdb6c47e1beb215f99587a74a72dd9c05ca87a7adbec7f93a87d19a
033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360,-1,15,1,0.09567348,1499611906,Regular,c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8
c444dd55f820ec23607fd3c953c0c36c57b19bfd7f47204706c4efcedbcc0cf8,1,0,1,0.09567348,1499604603,Regular,033e8ab06a4fdffab4e29c8c625f91d3439855847f7ab412f9b3b0e24c7c1360
12b21b76659ef4e49b3711e4605e50623d574ee814d44de95e88d6e5f439ef5b,-1,0,1,0.09537128,1499543623,Regular,3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4
3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4,1,3,1,0.09537128,1499542583,Regular,12b21b76659ef4e49b3711e4605e50623d574ee814d44de95e88d6e5f439ef5b
84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3,-1,1,1,0.09527644,1499433386,Regular,f0c61c2a9207433f575942ff242c9a5b64db20267c9c4b594df4d1a6177cffdf
f0c61c2a9207433f575942ff242c9a5b64db20267c9c4b594df4d1a6177cffdf,1,9,1,0.09527644,1499432806,Regular,84c53a596dd17e05df158665d5e94bac70a875c67c5b70b0f92457385a3885e3
