tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,13,1,0.00756727,1661785088,Regular,cd1138abb185c1088b10f8283ffa4468bfbd8d0d53874bebcaff61b01e6417dd
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,1,1,0.00771883,1661785088,Regular,71d4f8c856790e5dd63cc6a967a72aa2797564b758d0f96e4134fa9ce5289ec9
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,21,1,0.00771942,1661785088,Regular,8fe56a5adef75b53d91ea79457d1d1095cb5bf3e200f3f58ba413d62911eade4
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,20,1,0.00771936,1661785088,Regular,97db18122612301d5e712607d19cc8562ea7ee9adb05ab87bcfc74bb53e2b0e3
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,3,1,0.00756728,1661785088,Regular,5ec01f14b16adbf33195d11e31ffc0788c3c26e5fe828118aee45e6d6cb0dfcc
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,23,1,0.00772045,1661785088,Regular,7513c1ebb6640f773915a54fff7dda5c1325a313783af6a6cef58d6c2aa013e6
ba7b90c71a66d76918b7c089544407c6854022a6c1a6f41d326f5fbbb4c8462e,-1,14,1,0.00756727,1661785088,Regular,f85b8276699bab3355db8ba5c88a2ba799ea9ae49dfa18012132623cff6d28e0
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,69,1,0.00771831,1661784476,Regular,43c76d88a69968650b8e4a47096949ff218df8953f18d095d8cb526197cca577
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,53,1,0.00764274,1661784476,Regular,324ac25c33386837ab13b3832b1de91cfc0c54a961e770dc808e687fbc16f95e
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,57,1,0.00772008,1661784476,Regular,8f9ffae796e948fac6710584b8f8737d631570ed0f43220d0584c23c00729162
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,59,1,0.00756731,1661784476,Regular,26c6bff67ab86d8d2f19fad46a8b1a8a60ccb0b9a39df6ab2f347e8ec9225566
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,65,1,0.00764191,1661784476,Regular,f313c06d5e0856248e29f3100df92bf5ac0bfac326bb0daa0fc745676461fe70
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,68,1,0.00764228,1661784476,Regular,c08f651d3926ff73bff0f46546a576af1161b65110222c39b3e7a58352d26176
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,70,1,0.00771866,1661784476,Regular,a0423fff81203413a1a8630a2662516d2a132aa762c8fcd9f59f70c1907cfd7a
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,75,1,0.00756689,1661784476,Regular,2960fb92136fa0ac23954e5c7aed70f2c1c475c16b765314587057f5af3f808a
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,96,1,0.00771908,1661784476,Regular,fb4a8a2e19b157f14f5f21a284ce6874399d47dbaac7b7e819fbb91af8378fbe
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,99,1,0.00771874,1661784476,Regular,3fe32d6bdc8775207c35a6cf6198c5fa962854654552b05e96349b77c5dd5cc6
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,9,1,0.00771866,1661784476,Regular,c2133825e68a525a707179c9da6bfcb43df4796f3897f8a637fa5687d57d710f
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,11,1,0.00756692,1661784476,Regular,8fab1f821073ddf40d2007029c70c9d2e4a10041c41385059ad8e2e711f04815
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,15,1,0.00756701,1661784476,Regular,8a607da90568c0fab59b573f836bba329539f7099f6a43ec25c35b5e013c081d
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,18,1,0.0076578,1661784476,Regular,99516fb2f97ddc367e944e8572e81347e5df879749bb99d88c747d0b6ae8b926
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,21,1,0.00771876,1661784476,Regular,f04a111e7c55ac45185b011d7a14889879db404206e499e451cfef350548ba2d
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,22,1,0.00772008,1661784476,Regular,cab800bf9220b80e3801e4c7117781774db1397598d2c120db8b67b4bf822b2e
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,30,1,0.00756727,1661784476,Regular,20c6ecb8af4b9a5766f97dc2236ccd7ab58aebd4e641a34f23e780a2e213bf3d
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,32,1,0.00771851,1661784476,Regular,41c7011ba595c44a820b31540b4a0d500c13b3f1582da21b1bbf28d82dbf543e
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,33,1,0.00771866,1661784476,Regular,77dcbbff4f96cf471b81d7dce4f64b2af96a58ead8d1d1d0c0f160868f469e42
15edf5bf153cec64a5d998a469f992a591b01a117d1dde4609d2f1823cdb7471,-1,36,1,0.00766379,1661784476,Regular,e7be8518179d93c3d1a3ec68ab0c19f36d348337f20859d97813da9d73f2f744
