tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d,-1,90,1,1.2,1633234551,Regular,33bd0eed45d8166d907cac21f3b57ac0976ed43a81e2de6ad663bdb8b58bf467
33bd0eed45d8166d907cac21f3b57ac0976ed43a81e2de6ad663bdb8b58bf467,1,1,1,1.2,1633074788,Regular,43fa33fb34746f377058358a0cd6739412db72cdb685577ba461dc15eb01544d
5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a,-1,332,1,0.64,1631093237,Regular,15d051b217a2a731a000cdf567d311d3ae52bfc2d99ecb574062d5c75e85b5c3
9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e,-1,17,1,5,1631093237,Regular,3fdf95347e910110795e89d420ec7eb47bad8511735d07fbdf2fa4e0f16e71aa
3fdf95347e910110795e89d420ec7eb47bad8511735d07fbdf2fa4e0f16e71aa,1,1,1,5,1630963380,Regular,9f305190ad3ef38cbd15964c9524c685a716d03fd0376a704f285d0bbe365e8e
15d051b217a2a731a000cdf567d311d3ae52bfc2d99ecb574062d5c75e85b5c3,1,1,1,0.64,1630905587,Regular,5c357743492e4f9434f5639a9f76c78ab23ef880ae1ac89f8d516a011e2f8c9a
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,31,1,0.6,1629977650,Regular,82322e1fe036e81a6442c18a9c70682b51c4d52e397311e12b0d4e9d58c19f07
82322e1fe036e81a6442c18a9c70682b51c4d52e397311e12b0d4e9d58c19f07,1,1,1,0.6,1629741704,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,1,1,1,1628492880,Regular,06fbe3bb899db93197b28d0901bb3c1bfb46038c9cf3b0b2309f768e4a094c7f
06fbe3bb899db93197b28d0901bb3c1bfb46038c9cf3b0b2309f768e4a094c7f,1,1,1,1,1628487116,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
