tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094,-1,425,1,157.81155083,1614930772,Regular,40c8c6ba4d857f599600fd68f0511f2422ca936be4aca32fddb20880932dbd74
40c8c6ba4d857f599600fd68f0511f2422ca936be4aca32fddb20880932dbd74,1,0,1,157.81155083,1614801642,Regular,2c958549fb8d831d5527824afae35179438d4792c99698cc35ff8c8754549094
48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667,-1,210,1,311.51079585,1614683524,Regular,a432f7d2a0ad4da20b1bd0a3584f4e7299abbb1ba4bb5e0dc790c17b55874a00
a432f7d2a0ad4da20b1bd0a3584f4e7299abbb1ba4bb5e0dc790c17b55874a00,1,0,1,311.51079585,1614680551,Regular,48df67156f34e47ed5f5eaa68f414c456bf4d13a3edba7aafd252cb317408667
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,317,1,162.87366708,1613825327,Regular,a0e7d16b23bf79bb013f864d3eecd2a522549909bbd4ad0aaeca0eb8b9998f16
a0e7d16b23bf79bb013f864d3eecd2a522549909bbd4ad0aaeca0eb8b9998f16,1,0,1,162.87366708,1613809106,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689,-1,228,1,167.34675868,1613208110,Regular,495f52adab90bf74d76c43298f03932c33794d85d724c9a35c7d789a890433df
495f52adab90bf74d76c43298f03932c33794d85d724c9a35c7d789a890433df,1,0,1,167.34675868,1613115452,Regular,72f4d0c45d142f9756eb537de6de2293ed92912ca09fba98a656e57634b52689
f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840,-1,21,1,162.30101865,1612788051,Regular,50dc2feed8f9a093626ed5e0282b25738300522b2cf07d1dd7d05e0cc990d8e9
50dc2feed8f9a093626ed5e0282b25738300522b2cf07d1dd7d05e0cc990d8e9,1,0,1,162.30101865,1612737452,Regular,f795d759bbfcb92aba8de022aaaf2cd1c3a5f4714616e96b926ca60035e24840
f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002,-1,93,1,150.76885062,1612686702,Regular,35f03b9900fd666f408ac38ce05dda44800ac7a28b4c5277a05090ccf3fbcbc3
35f03b9900fd666f408ac38ce05dda44800ac7a28b4c5277a05090ccf3fbcbc3,1,0,1,150.76885062,1612652428,Regular,f601da717049d9968276d1e57e4de9f43598fccdc4dc20f93eb8c51a57600002
1474cb7b879c0f856b7c2137008fc0691fa216e38bf351bd282068f264348efe,-1,44,1,162.83744946,1612519592,Regular,05107566c402d987df0fde3d3f21ad889f7acef297bcb1872207dd014bf9d83b
