tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9,-1,417,1,0.00879417,1604676680,Regular,88fbb4515e3b2b88284bd8f553046587baec776b345a3b64d520cfc4e7af064e
88fbb4515e3b2b88284bd8f553046587baec776b345a3b64d520cfc4e7af064e,1,0,1,0.00879417,1603292817,Revocation,2c245f9ddfcb2926208dae5735eb8d4a48c16149965b43967aac049552611cd9
53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d,-1,105,1,0.00905288,1598277079,Regular,72abe0a44f6ec804e372ed358d8798f2e4a80ae76ace2d9cbe75514e3a912ee3
b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16,-1,331,1,0.00896268,1598277079,Regular,d4d538433b3766410259207f655caa5fccd025f5a06c36b598587417f7358741
0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f,-1,396,1,0.00887508,1598276779,Regular,4db512ebf9da0062f7178823485ac6537fbfc869b882733bff551a05a7c25685
d4d538433b3766410259207f655caa5fccd025f5a06c36b598587417f7358741,1,2,1,0.00896268,1592886006,Vote,b0074aa19e18617881551971017f757b27c4a6bbaa5c839520b4eb086cd51c16
4db512ebf9da0062f7178823485ac6537fbfc869b882733bff551a05a7c25685,1,2,1,0.00887508,1592194862,Vote,0d43d177507f2fd0d68647e6b73bc4bedffa166885d65c09dfdd2443b22d787f
72abe0a44f6ec804e372ed358d8798f2e4a80ae76ace2d9cbe75514e3a912ee3,1,2,1,0.00905288,1590254834,Vote,53e945a737f4a9b120a0d66f74e0e7d6ff13653bcb89b77c8b700d10acccee6d
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,13,1,0.00951344,1590063806,Regular,bac7e9080a53bf4f8006cba87982ed97e294fcb729099fa1c061b35bf745a9c6
4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6,-1,241,1,0.00923592,1590063700,Regular,533725788ebb055beafc1c748da999374abac603ba58f39f3a1e3848d6bb7a9c
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,73,1,0.00905405,1590063466,Regular,a2ccdc9becb916ae41aeaa9aae82d008a9ffc0096acb40f6e66609045a3df63c
b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f,-1,24,1,0.00896384,1590063466,Regular,c4153ec4400b7dd5aae6b229ab2f86ce1080e55b5cf8e11db455bf2db5a51938
c4153ec4400b7dd5aae6b229ab2f86ce1080e55b5cf8e11db455bf2db5a51938,1,2,1,0.00896384,1589765756,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
a2ccdc9becb916ae41aeaa9aae82d008a9ffc0096acb40f6e66609045a3df63c,1,2,1,0.00905405,1586839870,Vote,b953a3b8337b9b08ed1efb4c82f422fc499cdf17b5badac7a792d39d80f84e0f
bac7e9080a53bf4f8006cba87982ed97e294fcb729099fa1c061b35bf745a9c6,1,2,1,0.00951344,1583795372,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
533725788ebb055beafc1c748da999374abac603ba58f39f3a1e3848d6bb7a9c,1,2,1,0.00923592,1583568075,Vote,4f13ac8963e279ef5aa0069c1a46f29a6a69df49c9c8351689e0812c1ff01bc6
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,85,1,0.0095153,1582627362,Regular,ef4c7b0505d1518bff17e2a020b195523029507fbe4d2f5c0f1316dfbdd28ddf
a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854,-1,17,1,0.009516,1582627362,Regular,345aca0e11f723374400024819840416f138f52e9a23d28cfe0eb6f009c0c1d8
132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d,-1,568,1,0.00980297,1582626927,Regular,8827b23641068d97ff57163dee4274351280b3c13a810e648e8b2d65e72b8c88
24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df,-1,336,1,0.00970592,1582626927,Regular,ab493a85b5fea2846b347c389a179ff760b92c668667b846aefe58903b11a12b
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,40,1,0.00951593,1582626927,Regular,af86bf04ace960af75d1f76fc55fb738da0c6acd165f7d5811c1e8747b9cf290
ef4c7b0505d1518bff17e2a020b195523029507fbe4d2f5c0f1316dfbdd28ddf,1,2,1,0.0095153,1578275480,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
345aca0e11f723374400024819840416f138f52e9a23d28cfe0eb6f009c0c1d8,1,2,1,0.009516,1577727924,Vote,a37945d6552ff17c63aa510b424c4495c757332cb992cb9947fcbb1eb8bad854
af86bf04ace960af75d1f76fc55fb738da0c6acd165f7d5811c1e8747b9cf290,1,2,1,0.00951593,1577385967,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
ab493a85b5fea2846b347c389a179ff760b92c668667b846aefe58903b11a12b,1,2,1,0.00970592,1576288482,Vote,24821b85f1d348b890ac4dacd49ab9d61ea0d473eb626ad7736efdddb8cea2df
8827b23641068d97ff57163dee4274351280b3c13a810e648e8b2d65e72b8c88,1,2,1,0.00980297,1576248536,Vote,132373b41138a2555cef157dfa2de128475ee58fce0c7284062c59dc2ce24d2d
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,422,1,0.00970659,1575651581,Regular,423ca82943cc31d613c1c82fe661b1b247d0e2eb38a8b53351f04befb33bdacd
423ca82943cc31d613c1c82fe661b1b247d0e2eb38a8b53351f04befb33bdacd,1,2,1,0.00970659,1575210334,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,42,1,0.01029206,1573224694,Regular,c314cfd5ca4bcf07f8876e9e3b20ae10bf6157cb68f67c3086731a0c3739e9b7
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,443,1,0.00980437,1573224219,Regular,06e3aa8ec9b3a4175abb442af335a2eb1a7098c8f44d7b53c2123ec210531196
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,308,1,0.01000154,1573224219,Regular,24bf91dfd9f861b191d326d8852ff93965e79d5e651812b56fe6e4be83c5037e
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,353,1,0.01000077,1573224219,Regular,f8b92de106c766b26aacdc1f662f5f68248e03907e240901eb4ed58c2e6b6487
c314cfd5ca4bcf07f8876e9e3b20ae10bf6157cb68f67c3086731a0c3739e9b7,1,0,1,0.01029206,1572218091,Revocation,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
06e3aa8ec9b3a4175abb442af335a2eb1a7098c8f44d7b53c2123ec210531196,1,2,1,0.00980437,1572149398,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
f8b92de106c766b26aacdc1f662f5f68248e03907e240901eb4ed58c2e6b6487,1,2,1,0.01000077,1569282155,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
24bf91dfd9f861b191d326d8852ff93965e79d5e651812b56fe6e4be83c5037e,1,2,1,0.01000154,1568838209,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,111,1,0.01030303,1567920875,Regular,345066bf32a6c3b3dfa6b5b4a13b46543ad4db2c08102c745a2905eec6cf31c1
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,321,1,0.0103022,1567918928,Regular,2e3c0490d8d7033edd6942661f4f4cc5f7d206409cb8048803097496dca71586
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,422,1,0.01040697,1567918928,Regular,5f57466e8215a9e7cb54eb9d0a4e2d36677817999d2c2b1d4043a319e9f53498
a3c362d4e0e30e254645dd223ae2b017bea8e7d75abf59b53fd9cda22f74d0fa,-1,116,1,0.01030303,1567918036,Regular,4690cb28b776692ea035b0b32ea9eda0f0293732470a72c22bfca00f6d66c911
