tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd213635069687592f1710a463c75e3cb35a2efecf5eb826284bd29030d5815,-1,1,1,147.12569501,1599657438,Ticket,7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63
1fd213635069687592f1710a463c75e3cb35a2efecf5eb826284bd29030d5815,-1,0,1,0.0041978,1599657438,Ticket,7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63
3b9f53ae66512eadf80130d0a594d6182e789497a57225d79c44b30a8892765d,-1,1,1,147.12569501,1599657438,Ticket,7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63
3b9f53ae66512eadf80130d0a594d6182e789497a57225d79c44b30a8892765d,-1,0,1,0.0041978,1599657438,Ticket,7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63
a1f5b0e25698410a4951955cad7536acefdb356745d013e94603c1b59eb9209a,-1,1,1,147.12569501,1599657438,Ticket,7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63
a1f5b0e25698410a4951955cad7536acefdb356745d013e94603c1b59eb9209a,-1,0,1,0.0041978,1599657438,Ticket,7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63
e0dc674f817c0d491c7bf58a49c90f0d355cf9902be6c36617609ab106a9266f,-1,0,1,0.0041978,1599657438,Ticket,7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63
e0dc674f817c0d491c7bf58a49c90f0d355cf9902be6c36617609ab106a9266f,-1,1,1,147.12569501,1599657438,Ticket,7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63
7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63,1,5,1,147.12569501,1599657299,Regular,e0dc674f817c0d491c7bf58a49c90f0d355cf9902be6c36617609ab106a9266f
7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63,1,0,1,0.0041978,1599657299,Regular,3b9f53ae66512eadf80130d0a594d6182e789497a57225d79c44b30a8892765d
7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63,1,1,1,147.12569501,1599657299,Regular,3b9f53ae66512eadf80130d0a594d6182e789497a57225d79c44b30a8892765d
7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63,1,2,1,0.0041978,1599657299,Regular,1fd213635069687592f1710a463c75e3cb35a2efecf5eb826284bd29030d5815
7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63,1,3,1,147.12569501,1599657299,Regular,1fd213635069687592f1710a463c75e3cb35a2efecf5eb826284bd29030d5815
7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63,1,6,1,0.0041978,1599657299,Regular,a1f5b0e25698410a4951955cad7536acefdb356745d013e94603c1b59eb9209a
7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63,1,7,1,147.12569501,1599657299,Regular,a1f5b0e25698410a4951955cad7536acefdb356745d013e94603c1b59eb9209a
7cad0ad83e089202ca2f4b014a2fbb51a0918d442d54a5ca2b40a206888d7c63,1,4,1,0.0041978,1599657299,Regular,e0dc674f817c0d491c7bf58a49c90f0d355cf9902be6c36617609ab106a9266f
