tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e,-1,82,1,0.24572467,1513061460,Regular,55a92a03960c159d5b2f109d720b9ccca6ea75fa9ad40253c5ed252966c87eae
55a92a03960c159d5b2f109d720b9ccca6ea75fa9ad40253c5ed252966c87eae,1,23,1,0.24572467,1512933371,Regular,43df08cd6d6e7049f2bf9414fc236475768598a5f69e69ae0a3a16ba0eee7e3e
f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d,-1,250,1,0.2455491,1512722543,Regular,7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e
7aeda654993eb3bb0678ea3a2ae81672dcfd7633efb381320ab608e101c08f5e,1,7,1,0.2455491,1512719376,Regular,f107ff2b93771f1fcb2f09e2d08e05bdad70a1468366a1d92898f7a855d46d3d
466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef,-1,11,1,0.24836851,1512438970,Regular,110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8
110147c644122202661eef59582bd6211982b7f86efd82d4653dc2720d6f99b8,1,14,1,0.24836851,1512435468,Regular,466342a157da7571e504cc8c071070fefcaab8343f65f8282022ad0e4834b5ef
e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48,-1,183,1,0.24531419,1512230270,Regular,6378012fc5d160fd3bb80885405bb09bb74bd58146fca282b068107ba8398360
6378012fc5d160fd3bb80885405bb09bb74bd58146fca282b068107ba8398360,1,7,1,0.24531419,1512221859,Regular,e76ff4ad691fea8c16dc279c09bc03b8b6a38a3cb2216743f1efc01d18156c48
63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab,-1,18,1,0.24526929,1512019164,Regular,0ece3d755a4a1eb48dc3b984aef27a553b48241e9d0fb499172ebb90228bf233
0ece3d755a4a1eb48dc3b984aef27a553b48241e9d0fb499172ebb90228bf233,1,2,1,0.24526929,1512009927,Regular,63e373a744652914ba9723579d4673e0164f92e9d2ff5dc2acf75b39211d72ab
62a2ecc0a2902d34f3c0210bc688db225d1a8b99168c6064dbdf6f1a11b19e22,-1,2,1,0.2451981,1511801712,Regular,774b03e2023d58d7afc10f9dfa29a5560ce28cbd26728c0c387edce7e3d7190b
774b03e2023d58d7afc10f9dfa29a5560ce28cbd26728c0c387edce7e3d7190b,1,9,1,0.2451981,1511801075,Regular,62a2ecc0a2902d34f3c0210bc688db225d1a8b99168c6064dbdf6f1a11b19e22
a7fd0e1c8ee4e0295dadd2eee47c066a80b42473d11edaaa58a6b14d6e1e5be3,-1,16,1,0.24886431,1511563079,Regular,8210157178c13c1d2cc15d763ff5108162f5cdf7a225a3c9ebbc4a06d9c06d8c
8210157178c13c1d2cc15d763ff5108162f5cdf7a225a3c9ebbc4a06d9c06d8c,1,0,1,0.24886431,1511561461,Regular,a7fd0e1c8ee4e0295dadd2eee47c066a80b42473d11edaaa58a6b14d6e1e5be3
aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f,-1,10,1,0.49592055,1511380643,Regular,46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44
46b5b4529462e38958c4aee133fc60ccf3753545c6ef0eb97e6ddcdbd573bc44,1,60,1,0.49592055,1511377906,Regular,aea7cc4f9a9686b578f23999c19d65f387410c2ad42c22bf7b75ee02f36b909f
