tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2dd40a4ee8213f18731df7f05e73d6f1e95f4ed02294bbc7a62f2d702cf462b,-1,1,1,192.18476849,1617936299,Vote,baecc49efbe6f822fc6c47b93b9b8945fd58dd84636d141cf3a9a1723493cc2e
baecc49efbe6f822fc6c47b93b9b8945fd58dd84636d141cf3a9a1723493cc2e,1,0,1,192.18476849,1617736539,Ticket,f2dd40a4ee8213f18731df7f05e73d6f1e95f4ed02294bbc7a62f2d702cf462b
f9309ee7771204dd97343f1a0606a4ac1bca6f514f34c3f502c72f39c8aaacd9,-1,1,1,169.76605144,1617675136,Vote,dd27125a3d2e4f0c8f07a0efac8283fef32990d4b086a331023ab491de42469e
94936e963237644162e05c4e6641d4cf21c480c08a6226cffb9c1bac0798432d,-1,1,1,174.0507115,1617644244,Vote,1313e219675c40283f88182751c766da0918da70a1d8495bd23018b5a7a464ae
a9551fd1462750dfd139a0fdfaec39d38d4ed6c31f4a8ccbac7be93dbd51ca4e,-1,1,1,155.93266975,1614164589,Vote,a03529539a85962ae557ade2ff1e635fe63ce7a5f34b38e51ee816fb969a93b8
aa345e6250970d5622ad78ec6099c6b32e52fc3c5e5dba4c269cfad3690acded,-1,1,1,188.3916247,1613173550,Vote,75fa6699c2b5bbd13170015b0a00b992ee956a08ad9f973165a95b4846091f9e
33764e15a654bc4105c331645381643b8b4e4f1d0f21679ede6c1173ee7e7890,-1,1,1,175.00459343,1611566783,Vote,80f8efdce34b428b03502ceb8b97759e03610df537e5d3abdcba4cbc6159dd9a
dd27125a3d2e4f0c8f07a0efac8283fef32990d4b086a331023ab491de42469e,1,0,1,169.76605144,1611386408,Ticket,f9309ee7771204dd97343f1a0606a4ac1bca6f514f34c3f502c72f39c8aaacd9
d27947bc4b549ebfaed41a8731d7e97f0ecff429817b0286ae2b22aab94edb2b,-1,1,1,211.97865475,1611186282,Vote,ba6d3c6e3a7e0ca85692c9c594621fca7c1bd761e26d9cb08ea1e3e0aa842a27
ba6d3c6e3a7e0ca85692c9c594621fca7c1bd761e26d9cb08ea1e3e0aa842a27,1,0,1,211.97865475,1611006669,Ticket,d27947bc4b549ebfaed41a8731d7e97f0ecff429817b0286ae2b22aab94edb2b
1313e219675c40283f88182751c766da0918da70a1d8495bd23018b5a7a464ae,1,0,1,174.0507115,1610570959,Ticket,94936e963237644162e05c4e6641d4cf21c480c08a6226cffb9c1bac0798432d
c5794ae0500bf874fceb8d5016c90c91eeccab410d5a4d6f42816b44f611e939,-1,1,1,165.60408912,1610485896,Vote,3590fbea0b71142da66424a2dfd64ecd68b35d18fa027d776a537920745d32fb
a03529539a85962ae557ade2ff1e635fe63ce7a5f34b38e51ee816fb969a93b8,1,0,1,155.93266975,1610266198,Ticket,a9551fd1462750dfd139a0fdfaec39d38d4ed6c31f4a8ccbac7be93dbd51ca4e
80f8efdce34b428b03502ceb8b97759e03610df537e5d3abdcba4cbc6159dd9a,1,0,1,175.00459343,1609781707,Ticket,33764e15a654bc4105c331645381643b8b4e4f1d0f21679ede6c1173ee7e7890
9bd19e386e5d662ca84817346c1fc16bd1bd27f21307af6438eace73852f5928,-1,1,1,156.84509638,1609549315,Vote,d9a0fa577753b85583b066574bed3d71dc51a672df9c2f569481e17b6549925a
d9a0fa577753b85583b066574bed3d71dc51a672df9c2f569481e17b6549925a,1,0,1,156.84509638,1608472189,Ticket,9bd19e386e5d662ca84817346c1fc16bd1bd27f21307af6438eace73852f5928
