tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,252,1,0.01050837,1590907012,Regular,b4f9154a4c4980ea3e9f9e84ebaf441665ef7646e1f5d7694c9eae8bb70569d4
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,136,1,0.01030214,1590906509,Regular,3404b4f00483988ea00767b3d1a920aa0694938a6016be7331b173eb8c87e1cc
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,168,1,0.01010159,1590905001,Regular,41376140c928416fed6392c5d78014f8a209b1a9c192146cb1b1646d57b79fd5
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,514,1,0.01115228,1590903929,Regular,6481752e3ef5d5376844889f5256b60f2df9e706318ce366c9a34506f712b084
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,319,1,0.01126708,1590903052,Regular,44e8ec4573f06cdc479c045b64d0b654acea99c8399dc2f8f6de95847a40bf85
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,368,1,0.01040696,1590903052,Regular,5979f907ad0895462a428522abbae95cdf422956e5877888fae782ad9897d7db
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,486,1,0.01000077,1590901911,Regular,15354752251a162cd8b068ecc13339d2eed25abf2be231aeeb94bb235dc788a4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,103,1,0.01000002,1590901911,Regular,11b3402cc772dfdf91dcf3b26e71f4a5f7f84294463b0a8f10d1924eac3bfd87
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,400,1,0.01061432,1590861226,Regular,bd40611a816bf0d6e6e3a7946a3fb63117b69a12760a0d44a045db390dbed26e
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,137,1,0.01020265,1590787755,Regular,68bbfab30566e13bb13dce38e9013e01ed894d7db17ee1dcc92f0ad46cb04a45
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,202,1,0.01072232,1590785336,Regular,9acdc2e06df19c817ae7b8ae73474b64246145b2ddf6d6693c38cef52a59654f
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,377,1,0.01020102,1590784352,Regular,4ab87dadc3bc008394d18d0e86178d2a7652e741d07bd4482d0f104170b3da31
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,553,1,0.01009923,1590783969,Regular,622592318d721602d1945beeda4816c1f12d4bfd95cdc81a486be19d803aff1a
11b3402cc772dfdf91dcf3b26e71f4a5f7f84294463b0a8f10d1924eac3bfd87,1,2,1,0.01000002,1571023359,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
622592318d721602d1945beeda4816c1f12d4bfd95cdc81a486be19d803aff1a,1,2,1,0.01009923,1570775650,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
15354752251a162cd8b068ecc13339d2eed25abf2be231aeeb94bb235dc788a4,1,2,1,0.01000077,1569678624,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
3404b4f00483988ea00767b3d1a920aa0694938a6016be7331b173eb8c87e1cc,1,2,1,0.01030214,1567646899,Vote,e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335
4ab87dadc3bc008394d18d0e86178d2a7652e741d07bd4482d0f104170b3da31,1,2,1,0.01020102,1567397520,Vote,08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13
41376140c928416fed6392c5d78014f8a209b1a9c192146cb1b1646d57b79fd5,1,2,1,0.01010159,1566743226,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
b4f9154a4c4980ea3e9f9e84ebaf441665ef7646e1f5d7694c9eae8bb70569d4,1,2,1,0.01050837,1566205878,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
68bbfab30566e13bb13dce38e9013e01ed894d7db17ee1dcc92f0ad46cb04a45,1,2,1,0.01020265,1564941692,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
bd40611a816bf0d6e6e3a7946a3fb63117b69a12760a0d44a045db390dbed26e,1,2,1,0.01061432,1563316524,Vote,4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,183,1,0.01093396,1562730847,Regular,bb61239ebb0a4dd9538cef71986a6dbcb021af1f8a3fc37361eec830aad98d02
5979f907ad0895462a428522abbae95cdf422956e5877888fae782ad9897d7db,1,2,1,0.01040696,1561751755,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
bb61239ebb0a4dd9538cef71986a6dbcb021af1f8a3fc37361eec830aad98d02,1,2,1,0.01093396,1560356951,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
6481752e3ef5d5376844889f5256b60f2df9e706318ce366c9a34506f712b084,1,2,1,0.01115228,1559172005,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
9acdc2e06df19c817ae7b8ae73474b64246145b2ddf6d6693c38cef52a59654f,1,2,1,0.01072232,1556046752,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5,-1,40,1,0.01093688,1555083236,Regular,fad8a8d0e88ebbff62f333c2510b3d693d057d0662b8c2871ad861c19c2fef4e
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,55,1,0.01104735,1555082953,Regular,2c893f4da815f694c881d1652dfa842d3072fcb6d074f8c010e027299f353e01
fad8a8d0e88ebbff62f333c2510b3d693d057d0662b8c2871ad861c19c2fef4e,1,2,1,0.01093688,1554212387,Vote,6cba510ca5f10475a9cfbab1170628e30c48437913088f42217d6fd4a2c464b5
