tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78d2e9117239435beb8025cf388588b58670cfecd042b1f7afe5426c789742c9,-1,1,1,141.22049743,1601419512,Vote,2a6cd52533d1e153f2ff5fa2118fca0d88fa316284d17dd6fb181ca43917bd97
92ab859bbd2877101590af11c18b1515a5dc8329b1466afde349b2dabbed2c71,-1,1,1,143.73298936,1601064886,Vote,d237bfa9ed8ad46a78c5f2a24bc9a90a02f38b434c46b5bad2e169e370a8d585
acd1097bfba0d5951a25073fdfef0801d63f8206bff8e622697471f19d00cbba,-1,1,1,150.11347838,1600789500,Vote,24ad856e3eb1434a84c923ba2eccd8c8ec0ab0bd94b7c5259ada4d935113c7cc
4389f54c5e7a2eabeddee417c0698d1843a83ac5538ea9464c6a2dc7e53bfc15,-1,1,1,168.12423479,1600415453,Vote,3b180a8314af66e67dc77e0bf816f3eee2cd3cf688dbe4402d62c846c14083bb
bdf059f9815aea60672cb8df44561c8aeaa26362094afa61d65ad2084262cde7,-1,1,1,143.52110751,1600245902,Vote,ebeae09c213199da3e0f5f136bfa9e13ba7a595a444e5be5ec35b8927aedaad7
e927cc997cba0e06e0d51fa4639e39f2360c13b3b769268b2f768139a7923c0c,-1,1,1,144.95492401,1599000078,Vote,4d5f243f65ef1025bf9732a11212642be7ed386f244e522d9d91fa0fb7868536
8d6f54f57441411a8c2b0ebd18c714d781c8941fdbdca53cfeb4d815b30954a4,-1,1,1,143.76814458,1598700566,Vote,1e96863b479919db2a0b19b7a8b1c767395818165be8fe9c9f210740b583555b
2b9612acdfd592f073c3df03649958e5f809b5e04145f1aed0fd5921eb97b82d,-1,1,1,149.59916945,1598648060,Vote,9feac3470a534c860604497966b7c2a3fc98a8bd95acdafc3adec7785b9419d6
b3e8d1d5594f1f55281f57d96c99cd5448544c66a6fb0607da158ee1ce74fa41,-1,1,1,160.23666142,1598587770,Vote,d921243df87d3c49f64cd88a55c5f5591a6b658b98b49d13a25b0fbd6c7e5218
296b82564514f6b1e840680a574468d763d3e49f06d790afcb740a469e306c18,-1,1,1,155.45596684,1598564978,Vote,8eecdc7ecc56884f35dce78b44f9300e3e14c49268074a2f1a611f4d7cb33baa
56504e06f04793d66935d112703b7c9f03f1ddb6b637ce6cbc1d695dda4dcd71,-1,1,1,151.51743901,1598424299,Vote,00a674b5debce006902ce785ac433e4109f19ac06e54ce67c98d1ccfada0906e
bab479149443ad6eace934b52a9bf0861a15fd3c2a57aa1421422defc1bf638d,-1,1,1,141.22049743,1598066279,Vote,66dffc63e32931c1c282d981b11a0a7cb9f44b5cdafc3da0c005cb2d87085239
4097b95376a0093905178a86e90005e86e95b8fc4794092fc7e8f4363579f7ee,-1,1,1,168.12423479,1598015007,Vote,4e1519ce02e3535c10fc60683106c8ce87225f625b66dc1b0aebf1f8d3bcda07
c2d75e32641d0fe9527764fa72f4f445674621527c50b9912033e33070f494e1,-1,1,1,150.11347838,1598007564,Vote,b3ea9b0fcd3cba5b9f1f54e50b875b54e2fb8b166571cec627d921d9a9fa0b0c
3b180a8314af66e67dc77e0bf816f3eee2cd3cf688dbe4402d62c846c14083bb,1,0,1,168.12423479,1597924093,Ticket,4389f54c5e7a2eabeddee417c0698d1843a83ac5538ea9464c6a2dc7e53bfc15
4e1519ce02e3535c10fc60683106c8ce87225f625b66dc1b0aebf1f8d3bcda07,1,0,1,168.12423479,1597911257,Ticket,4097b95376a0093905178a86e90005e86e95b8fc4794092fc7e8f4363579f7ee
e725fe379af8f792a4dfcc19abc32b00ea0f05f5ceaf76985188633cff7d1798,-1,1,1,141.86863181,1597836235,Vote,b058e93f3f739b5728e70bb143d7e1a63ae03e817b58dc5e2614fda3e0a6132f
d921243df87d3c49f64cd88a55c5f5591a6b658b98b49d13a25b0fbd6c7e5218,1,0,1,160.23666142,1597748894,Ticket,b3e8d1d5594f1f55281f57d96c99cd5448544c66a6fb0607da158ee1ce74fa41
