tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f0d51d9a85b2a92e1d2142b32f1f8f19c2a6a1bbaa83bae185f9ea1fa14a55c,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
0f0d51d9a85b2a92e1d2142b32f1f8f19c2a6a1bbaa83bae185f9ea1fa14a55c,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
17cadb6c22af02a0fbd0a674f8e7d791bf07444c1397f5c72f5548405c154da4,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
17cadb6c22af02a0fbd0a674f8e7d791bf07444c1397f5c72f5548405c154da4,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
2e42aa5a6c6289d2a4084f88d8dfaafb4c7914ca2e068a27e3dba5b068832f55,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
2e42aa5a6c6289d2a4084f88d8dfaafb4c7914ca2e068a27e3dba5b068832f55,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
3b335db9bb36a4e534d41e9f02963a79e8932c6bfbe9442bf179c0b37bbb8b12,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
3b335db9bb36a4e534d41e9f02963a79e8932c6bfbe9442bf179c0b37bbb8b12,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
716e92460405bcb09ad061709054d49aaf1637f9df0884917ed72da2dc51e68e,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
716e92460405bcb09ad061709054d49aaf1637f9df0884917ed72da2dc51e68e,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
719fd55eea69dfb9d116f66773e5951423969b460eea6b4ad81fc83eb4a8b2d3,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
719fd55eea69dfb9d116f66773e5951423969b460eea6b4ad81fc83eb4a8b2d3,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
732af656b00fc2bf96868d32133d5e0c35b61e6fbabd3a1af9fa277a65770435,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
732af656b00fc2bf96868d32133d5e0c35b61e6fbabd3a1af9fa277a65770435,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
a940ad6b87a320a4a19daf51881b784bd3853090fc077e8d3bf10339517e3c74,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
a940ad6b87a320a4a19daf51881b784bd3853090fc077e8d3bf10339517e3c74,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
da6f6036c76616146be40a17faa8f6c67534ff8f21f43f4412c8598d9708a655,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
da6f6036c76616146be40a17faa8f6c67534ff8f21f43f4412c8598d9708a655,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
dc24abad074cfdfac3cc75d6a0166e981a0134687db16e6727a28655711ed15f,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
dc24abad074cfdfac3cc75d6a0166e981a0134687db16e6727a28655711ed15f,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
e03a401bff71950658954a9d6e99bf4169b3ca64f0f3d17ca0a805b312a6d704,-1,0,1,0.0200447,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
e03a401bff71950658954a9d6e99bf4169b3ca64f0f3d17ca0a805b312a6d704,-1,1,1,130.28900959,1566421547,Ticket,c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,1,1,130.28900959,1566421308,Regular,716e92460405bcb09ad061709054d49aaf1637f9df0884917ed72da2dc51e68e
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,16,1,0.0200447,1566421308,Regular,dc24abad074cfdfac3cc75d6a0166e981a0134687db16e6727a28655711ed15f
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,17,1,130.28900959,1566421308,Regular,dc24abad074cfdfac3cc75d6a0166e981a0134687db16e6727a28655711ed15f
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,6,1,0.0200447,1566421308,Regular,da6f6036c76616146be40a17faa8f6c67534ff8f21f43f4412c8598d9708a655
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,7,1,130.28900959,1566421308,Regular,da6f6036c76616146be40a17faa8f6c67534ff8f21f43f4412c8598d9708a655
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,14,1,0.0200447,1566421308,Regular,3b335db9bb36a4e534d41e9f02963a79e8932c6bfbe9442bf179c0b37bbb8b12
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,15,1,130.28900959,1566421308,Regular,3b335db9bb36a4e534d41e9f02963a79e8932c6bfbe9442bf179c0b37bbb8b12
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,4,1,0.0200447,1566421308,Regular,732af656b00fc2bf96868d32133d5e0c35b61e6fbabd3a1af9fa277a65770435
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,5,1,130.28900959,1566421308,Regular,732af656b00fc2bf96868d32133d5e0c35b61e6fbabd3a1af9fa277a65770435
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,12,1,0.0200447,1566421308,Regular,0f0d51d9a85b2a92e1d2142b32f1f8f19c2a6a1bbaa83bae185f9ea1fa14a55c
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,13,1,130.28900959,1566421308,Regular,0f0d51d9a85b2a92e1d2142b32f1f8f19c2a6a1bbaa83bae185f9ea1fa14a55c
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,10,1,0.0200447,1566421308,Regular,a940ad6b87a320a4a19daf51881b784bd3853090fc077e8d3bf10339517e3c74
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,11,1,130.28900959,1566421308,Regular,a940ad6b87a320a4a19daf51881b784bd3853090fc077e8d3bf10339517e3c74
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,8,1,0.0200447,1566421308,Regular,e03a401bff71950658954a9d6e99bf4169b3ca64f0f3d17ca0a805b312a6d704
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,9,1,130.28900959,1566421308,Regular,e03a401bff71950658954a9d6e99bf4169b3ca64f0f3d17ca0a805b312a6d704
c3be8e55da2cce20b6ab3518265413431875448fc35814a494b1bb6e42b06b7e,1,2,1,0.0200447,1566421308,Regular,719fd55eea69dfb9d116f66773e5951423969b460eea6b4ad81fc83eb4a8b2d3
