tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221,-1,16,1,1.18658863,1609776413,Regular,ce663b77c19b3c5ee2293d8bf24a4b5e4e7e10f3ba4c0aa627aa3310f8f5e8ee
7090404042c384da84fb8f56a79aec143c2253e653a656e3ee55e7b179095221,-1,27,1,1.18686228,1609776413,Regular,bb3d40f10ef667dc0e5d1a936a75548904b61ba50eb9d6dbed75275f06a3f740
982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2,-1,16,1,1.14101436,1609411005,Regular,bb24d4a9de645421401a49e30623b9895b4b12f84379ea843c8e8e072b234ec7
936e710b611e622061ac8b6e4e9c3dd333f5f1607f040c7ec4056d184ff31511,-1,39,1,1.11625206,1608359945,Regular,945a8a724c7b838da35414bb8ad875c4d4c8f0e341ca289ec188f475d03c517b
6f08f6938f13aaebc180872152b4acc10cae37cda0a9f126d11e3a54490e8ff9,-1,49,1,1.09640946,1606369730,Regular,f2b92edcc0e1b855ce1217129b0aa3f6e8b53b4b45fbaae7b7ca0f567c4acaad
00c4a5cf3086dd918e9e8ba293658a3898569a60aa1efca1b63f7ec708c6b02a,-1,4,1,1.09412451,1604340884,Regular,7f07eced862ec1a830a70e655b2f5331af475b102c923f7680edb4b1ee2b96a1
ca0517c28ea8f6ddcc6d02725e6f32622fa6f46e3c03fa4d04d4b0f5e91f6e03,-1,13,1,1.07191012,1599415091,Regular,bb44a9c656db0f2eef69dfa40edee0a8ad2510c5dc557244fea8e58e7441e74c
a9073c49296678ad130ec240878d52687f07174d0fd5f4c60ea4b67b27ce4aca,-1,21,1,1.06052947,1598321954,Regular,d51af0f5bfe21ede10f4d951ca2dcd71d50600f1bddd66b2fb7fd4ce9ffe5bb8
139d00158a77e62e9e10341eea23b73ccb205b22c9f94ef92b325edd5389ee25,-1,12,1,1.05253089,1597745330,Regular,68cf7ad62b70a56b62bc4ccd62a5615fae61838e3e37a874c8323170957d2fcf
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,23,1,0.49608036,1585605637,Regular,0f3f20a9cb158d48943653d306335d8abbb5ba5ebab17de76ebd8ea7a7296c0a
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,63,1,0.16936611,1579178226,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,53,1,0.16764325,1579178226,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
a633cee4201dca247c6af6cd2728f0f6fb2026378b1a9bd6e85dc3d789d695df,-1,41,1,0.16540432,1579178226,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,57,1,0.49503402,1522109578,Regular,89a66428efe093cf3943087d4a84646ee35f946fa9b58cffe67b13af3a38b7d6
89a66428efe093cf3943087d4a84646ee35f946fa9b58cffe67b13af3a38b7d6,1,0,1,0.49503402,1522101689,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e,-1,3,1,0.49545667,1520889314,Regular,c988b2d522c69401bc4f9368f2553abc8e81bf9ca916da8f7c6a57cf547593dd
c988b2d522c69401bc4f9368f2553abc8e81bf9ca916da8f7c6a57cf547593dd,1,7,1,0.49545667,1520825842,Regular,38e39e25b2a27c1ab87a4e5f82a7ead49afff51c6cfb4390041fd47f2ea0158e
b7d191afff96e8144507d723621903186497b586a5dc2fb1eb7a3bc1948eaf59,-1,19,1,0.49504485,1520117270,Regular,2d5489ad4523eec3e582b9e4c9b67a63e448ae0501a104d89fdccfac37bfc8a1
2d5489ad4523eec3e582b9e4c9b67a63e448ae0501a104d89fdccfac37bfc8a1,1,0,1,0.49504485,1520114340,Regular,b7d191afff96e8144507d723621903186497b586a5dc2fb1eb7a3bc1948eaf59
32dbd650455b4ee8fbe81a4bb647a85af634ef8de01401994ee28647ed2f90cd,-1,22,1,1.12149212,1520059835,Regular,6537fe81fcb16115e5ed925e2a6c8953b17687d5ba1be7a266f2a3b5ca4ffe0f
6537fe81fcb16115e5ed925e2a6c8953b17687d5ba1be7a266f2a3b5ca4ffe0f,1,12,1,1.12149212,1520003547,Regular,32dbd650455b4ee8fbe81a4bb647a85af634ef8de01401994ee28647ed2f90cd
639228c591821b416f74659aeec22355dd62a3d58e242c5a98ed441eba4db32f,-1,0,1,0.49605016,1519499955,Regular,1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df
1d9a46838f38f8f63b2a24edbb12e106ce7e86d2c243540273f9e5f1997596df,1,18,1,0.49605016,1519489951,Regular,639228c591821b416f74659aeec22355dd62a3d58e242c5a98ed441eba4db32f
aa6c78e69d4ac585d61641ff11d02724edd6ed7b94b1d7b2fb102af76e4169ca,-1,15,1,0.49546408,1518879066,Regular,e3b4f3d088daa8e00594238871af6cb4f188424eed07ac2e07b6f4eecc652348
e3b4f3d088daa8e00594238871af6cb4f188424eed07ac2e07b6f4eecc652348,1,2,1,0.49546408,1518873215,Regular,aa6c78e69d4ac585d61641ff11d02724edd6ed7b94b1d7b2fb102af76e4169ca
04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da,-1,9,1,0.49621514,1518357420,Regular,9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307
9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307,1,9,1,0.49621514,1518347723,Regular,04af6dbe2d09c59f349c7e4f7988bd3c0aae7567b6fcb3a3cda68ed0affea3da
91ea9b08acddeb14b2fbf7f0fdce37b47468b563b5fc42db77633f9c6bb7542b,-1,11,1,0.49653312,1517844065,Regular,c00f018685b9f809d6c45844ae39f63ed6f21aef7d71e26bad161b157023b9dd
c00f018685b9f809d6c45844ae39f63ed6f21aef7d71e26bad161b157023b9dd,1,13,1,0.49653312,1517837825,Regular,91ea9b08acddeb14b2fbf7f0fdce37b47468b563b5fc42db77633f9c6bb7542b
82fd2775a33d258772e1331b82a2269aa59ac0d87ca14a3109d1def49df0e172,-1,15,1,0.49536854,1517412415,Regular,eeb9741ba62ccbe3d46352ca1cd9a7b160a311e966a11c6bd1492c1c79b33e93
eeb9741ba62ccbe3d46352ca1cd9a7b160a311e966a11c6bd1492c1c79b33e93,1,9,1,0.49536854,1517411400,Regular,82fd2775a33d258772e1331b82a2269aa59ac0d87ca14a3109d1def49df0e172
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,41,1,0.49598119,1517141034,Regular,555ac71923e88b89871c70f305e557b08e379d6ba849a0709f13ef029a093300
