tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1ce142fb2a1ac38f5ef9710487550f0ee80878283b7cc70caa4f09ea4b40f0,-1,0,1,40.03111167,1495998264,Ticket,dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6
9ee69d4d55f4baabd4828aa579a1054975a8fd9d613597220befa23b97c0602a,-1,0,1,40.03111167,1495998264,Ticket,dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6
b905a6620150476506226b833c354c9e0986e893cbd31dd94e940eeabf52d9da,-1,0,1,40.03111167,1495998264,Ticket,dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6
c298070a13c72aa67cfc02fa43ab69cc590c6ccf927374325ef33c93a64e40ac,-1,0,1,40.03111167,1495998264,Ticket,dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6
e1c62db95a67a5d4cd7505f122f1892076626a1907d2c7d54e9f4eede6d4a1c8,-1,0,1,40.03111167,1495998264,Ticket,dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6
dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6,1,0,1,40.03111167,1495998041,Regular,e1c62db95a67a5d4cd7505f122f1892076626a1907d2c7d54e9f4eede6d4a1c8
dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6,1,4,1,40.03111167,1495998041,Regular,9ee69d4d55f4baabd4828aa579a1054975a8fd9d613597220befa23b97c0602a
dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6,1,1,1,40.03111167,1495998041,Regular,c298070a13c72aa67cfc02fa43ab69cc590c6ccf927374325ef33c93a64e40ac
dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6,1,2,1,40.03111167,1495998041,Regular,b905a6620150476506226b833c354c9e0986e893cbd31dd94e940eeabf52d9da
dc16c8483ac2392ec340c70cec5779f5b67e82c236b7a3c08f26526dbf7035b6,1,3,1,40.03111167,1495998041,Regular,0b1ce142fb2a1ac38f5ef9710487550f0ee80878283b7cc70caa4f09ea4b40f0
