tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc6fdca77bdbe541d6f7afab1ba4feed7cbad1f53786bf8478f5539b66375c66,-1,6,1,0.18074487,1603684113,Regular,cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507
cdcb1d15e9c029f62e81bc5fac09a49acce6134e346e3f15dc60b38ca0de3507,1,30,1,0.18074487,1603593149,Regular,fc6fdca77bdbe541d6f7afab1ba4feed7cbad1f53786bf8478f5539b66375c66
ed1fff2b584a34543c9d1d8bad13150d430b9a1f11a6ef63474411c86c78f5f3,-1,8,1,0.24664432,1603574674,Regular,38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e
38df0a5cbff8dbc6cd66d1d5c22af6394369177b3019fe19322e468fa0ee539e,1,11,1,0.24664432,1603506638,Regular,ed1fff2b584a34543c9d1d8bad13150d430b9a1f11a6ef63474411c86c78f5f3
74d107ee3abbc1a7e8a3cadcbfa06b5b991ff873a3843876c3072af4db7eff2c,-1,1,1,0.23093915,1603499023,Regular,c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d
c45b651a91787e86644b60a3f8550238b7bad467dd16c13d67a35721c3522f1d,1,6,1,0.23093915,1603420490,Regular,74d107ee3abbc1a7e8a3cadcbfa06b5b991ff873a3843876c3072af4db7eff2c
751663feb80483671dd2ef3d8185cf24a4c146d205e08cf5d4e8f0f5e13a80dd,-1,8,1,0.27029896,1603411952,Regular,a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f
a96adfebf91fc00031f29267a657222bd5b75b7ef4098115916cfad28f3a0c0f,1,8,1,0.27029896,1603333983,Regular,751663feb80483671dd2ef3d8185cf24a4c146d205e08cf5d4e8f0f5e13a80dd
8c537e604a59fb8f883646a44d864fb2352d27738363286cb1d7dd709d5817b7,-1,9,1,0.28459816,1603313796,Regular,5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6
5eae7dc4417aeb1aad654181ff99c4af6e564cb0f45bd87e3b45230db3dfffc6,1,8,1,0.28459816,1603247802,Regular,8c537e604a59fb8f883646a44d864fb2352d27738363286cb1d7dd709d5817b7
