tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,345,1,0.49828056,1569522194,Regular,c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,44,1,0.49889404,1531497641,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,231,1,0.09525357,1519929803,Regular,6cfc0679ad4cbdf6701d0927d615476be652d35fa020326c1074b9ce8b1273f4
813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0,-1,22,1,0.10290631,1519252452,Regular,f9c673498f44bd682bd40f45018a689ba0391849e1bb129e812fb09360fcefb8
f9c673498f44bd682bd40f45018a689ba0391849e1bb129e812fb09360fcefb8,1,3,1,0.10290631,1519216693,Regular,813fcf9d5057877b9b0babf45962fd1b3b3efbb1bab4b22de908074d5018f6d0
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,89,1,0.99535045,1519126512,Regular,9d22614103ac1759f6816591213d9b7deb4bb6f7fb6d983c6c703f304f9c38b7
9d22614103ac1759f6816591213d9b7deb4bb6f7fb6d983c6c703f304f9c38b7,1,12,1,0.99535045,1519119124,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5,-1,32,1,0.9955445,1518298278,Regular,dc170e4f33470b295e6bd12d750c0ec5897bb3113fc5851a5c41027cbee66061
dc170e4f33470b295e6bd12d750c0ec5897bb3113fc5851a5c41027cbee66061,1,12,1,0.9955445,1518292715,Regular,e7d8b852deb3f658a024be7a4d3d036feb0a912730f7598eb33c5a582350f6e5
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,133,1,0.99522452,1517528077,Regular,34d3cf588d838280263b5c1a24d0d59e5e60cbc1615bff858d261b53732a4fd7
34d3cf588d838280263b5c1a24d0d59e5e60cbc1615bff858d261b53732a4fd7,1,10,1,0.99522452,1517518723,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
c0b0a6cb2771b27fe82044d536bc801fd1d7b32f719cebbf62a5f05ae676a5a5,-1,14,1,0.99738577,1517067361,Regular,f5e976526b19780fe9ae00e46e6cde88008823386ec24fa4cbd276637e5ea981
f5e976526b19780fe9ae00e46e6cde88008823386ec24fa4cbd276637e5ea981,1,18,1,0.99738577,1517066871,Regular,c0b0a6cb2771b27fe82044d536bc801fd1d7b32f719cebbf62a5f05ae676a5a5
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,68,1,1.82658634,1517048645,Regular,f96fdcc23b69d238da0e92b1cccc8687ab4240212925fbda4d3d8191f70da0b1
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,93,1,1.00042788,1516937871,Regular,fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c
