tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b97434345b8a26761550003a6a622297f91bca8b6802155f3ce001d3f942a91,-1,1,1,0.10184552,1541311784,Regular,208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee
208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee,1,15,1,0.10184552,1540571691,Regular,6b97434345b8a26761550003a6a622297f91bca8b6802155f3ce001d3f942a91
eb003881f39bc27f4f34e94d6b26f802f647e52d9dc68af09c433b917c791e4c,-1,1,1,0.10332367,1538575303,Regular,5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1
bb4fd23a274d035162268b44bc816a68e3f446ac6817b82a79d955a7f66a0787,-1,3,1,0.10027158,1538574749,Regular,206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85
bb4fd23a274d035162268b44bc816a68e3f446ac6817b82a79d955a7f66a0787,-1,1,1,0.10161678,1538574749,Regular,320f387cc8d48fad5de8cd657c52923555d1645c2bf2b708aec5673d71af216c
206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85,1,5,1,0.10027158,1538498280,Regular,bb4fd23a274d035162268b44bc816a68e3f446ac6817b82a79d955a7f66a0787
8969d5953ccd4430a8de7e88af1e53d559d4bed5b78a33e30d55ec89754b76fe,-1,0,1,0.1029855,1536931596,Regular,52e1b1e1a43e6919eebaed5aee65a2ec14879d787fdf7fd65172beb353cdc801
52e1b1e1a43e6919eebaed5aee65a2ec14879d787fdf7fd65172beb353cdc801,1,14,1,0.1029855,1536424896,Regular,8969d5953ccd4430a8de7e88af1e53d559d4bed5b78a33e30d55ec89754b76fe
320f387cc8d48fad5de8cd657c52923555d1645c2bf2b708aec5673d71af216c,1,1,1,0.10161678,1534005200,Regular,bb4fd23a274d035162268b44bc816a68e3f446ac6817b82a79d955a7f66a0787
82a1bf02f707bcf733a77c08dc489f7efb655bb7fe9fd405902564f8eb3d19b4,-1,1,1,0.10207376,1531921876,Regular,9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69
82a1bf02f707bcf733a77c08dc489f7efb655bb7fe9fd405902564f8eb3d19b4,-1,2,1,0.10034992,1531921876,Regular,8c34110cea620c735af9efffe0f68f3be4f7ded6563be90d984b2797e11fe6ad
8c34110cea620c735af9efffe0f68f3be4f7ded6563be90d984b2797e11fe6ad,1,2,1,0.10034992,1531672361,Regular,82a1bf02f707bcf733a77c08dc489f7efb655bb7fe9fd405902564f8eb3d19b4
5470330999d44cb480cf18f5d9e9c65b4fc7ca2955acaf8913cb54e51cc14be1,1,52,1,0.10332367,1529782926,Regular,eb003881f39bc27f4f34e94d6b26f802f647e52d9dc68af09c433b917c791e4c
9ec6728ace0905d187b00366f9120088f6d083b3f9d519bdc8f698bf13e15d69,1,45,1,0.10207376,1529266015,Regular,82a1bf02f707bcf733a77c08dc489f7efb655bb7fe9fd405902564f8eb3d19b4
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,6,1,0.12012381,1529070303,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,0,1,0.10495498,1529070303,Regular,b7e97367dc6724dd0fd670037f045474efa9ea411f09b768894c9fd7a2483e01
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,1,1,0.15031942,1529070303,Regular,697e404dbd920f6e36d11558a3d05b6a75d0a32a39922351e3f5dd88f44bd907
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,2,1,0.11016274,1529070303,Regular,afb1cb2ae605cfd037fe1e9a6dfeea29244ee2d31d6c0f59bd6ea97341b5450a
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,3,1,0.13459938,1529070303,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,4,1,0.13003584,1529070303,Regular,b1fe8fdfa4766152eaed35c5af56a052727a2cc6706f83498e89ceb9f2275024
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,5,1,0.11821213,1529070303,Regular,84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,7,1,0.13844881,1529070303,Regular,dc02f190628e29df4b4c5d77ecebc3cb7899e33ff24e88782d027b8bf4adec3f
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,8,1,0.11060483,1529070303,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,10,1,0.1240317,1529070303,Regular,056cf32c67344232caa8daa224c9e705d229fb2f1e6e760e29f655363ecae985
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,11,1,0.12939769,1529070303,Regular,2ce9dedaeccde2a5b4814a76a9ed0d244abe162d1d54da028b9c517b63ba0992
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,12,1,0.10865297,1529070303,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
7be00dff9c9ccc995fd0f106f486915e94607f002fc465ce9ed8d955457f29bb,-1,14,1,0.13456108,1529070303,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
