tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a3daa1af62a3acd9e23afd5b9509d956e628466eaa8c8add8fdcc11770b4cc9,-1,0,1,30.04,1703558358,Regular,faec42cc660f2e569e57f73485c4ea18907fc133b19d03fe5800e9afaf725a98
faec42cc660f2e569e57f73485c4ea18907fc133b19d03fe5800e9afaf725a98,1,1,1,30.04,1703516875,Regular,2a3daa1af62a3acd9e23afd5b9509d956e628466eaa8c8add8fdcc11770b4cc9
02203151d4a9292142d5c692e259e5324f047fe1393bbd7380fca3eba9ca1fb9,-1,7,1,56.6116,1678556464,Regular,2f4f3538369d8a795fd8384d4de14579d3760aae862aa66756f8dd2fcd5b8151
2f4f3538369d8a795fd8384d4de14579d3760aae862aa66756f8dd2fcd5b8151,1,1,1,56.6116,1678455885,Regular,02203151d4a9292142d5c692e259e5324f047fe1393bbd7380fca3eba9ca1fb9
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,422,1,29.99,1652179995,Regular,2564e5c487d3c6d1c32769586a3396a147d9717da622232a775e4cca9be631c1
2564e5c487d3c6d1c32769586a3396a147d9717da622232a775e4cca9be631c1,1,1,1,29.99,1651506023,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df,-1,44,1,3.682404,1647767304,Regular,55e911f2b8d402f0ea3381ccb0e4c3bc15b08ed3069496e08050f3540e07a6ea
eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16,-1,34,1,1.768994,1647767304,Regular,aac4cf4a946d3c716536e3ab6e7f278b64d2ef320050e9c3a02fdf0ab2e5ae36
aac4cf4a946d3c716536e3ab6e7f278b64d2ef320050e9c3a02fdf0ab2e5ae36,1,0,1,1.768994,1647752869,Regular,eb18f17740f68de246235e5b569d04c733ae70c63d7b494e8ba2c687ba872b16
55e911f2b8d402f0ea3381ccb0e4c3bc15b08ed3069496e08050f3540e07a6ea,1,0,1,3.682404,1647488292,Regular,1c44668313bf714c16e379e6d9161291ac492a256126600ac71b9f0a48a857df
