tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,6,1,0.10041822,1672594165,Regular,e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,8,1,0.10676884,1672594165,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,9,1,0.10667904,1672594165,Regular,d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,10,1,0.12349846,1672594165,Regular,27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,7,1,0.10871026,1672594165,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,0,1,0.10205378,1672594165,Regular,994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,1,1,0.10992182,1672594165,Regular,5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,2,1,0.10113496,1672594165,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,3,1,0.11123845,1672594165,Regular,36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,4,1,0.10739272,1672594165,Regular,432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,5,1,0.10028573,1672594165,Regular,9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,-1,11,1,0.10449325,1672594165,Regular,8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0
994588923c3aa36154e22f6bfef88c236b4bef9a5bf908ae26e54fcf77a81901,1,61,1,0.10205378,1669861781,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
8b3da317d71003110013c0d8a979f380893064a86de3d7093d30abb1d2ecf4f0,1,34,1,0.10449325,1668998117,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121,1,3,1,0.10113496,1668221672,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
d28becde573954e219b0fa88b24535d12dc3d232d7681e10df2de9e7b3f3dfe2,1,6,1,0.10667904,1667270308,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
432e5a8f028129d4743daa0c0393164e9d822c702dee902c21e7389ee1c4dc61,1,103,1,0.10739272,1666233056,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,50,1,0.10676884,1665109767,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
9cb474b65d0e1067a1ce64a38ca998c05356af8905cda92c157863be042f626e,1,63,1,0.10028573,1664073499,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
e3399b9a1c64f0c0eb309df093356bd6b0f6b01de24452881cceb492ab9d5b9a,1,1,1,0.10041822,1663036391,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5,1,104,1,0.10871026,1661999376,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
5eb00685e77cc1348042bdc8f9a0ec6abc49dc3aca100dd10cb9d09bf28d8d1a,1,68,1,0.10992182,1661050254,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
27ebdec2a0d623acd34166b2f090ceae6a57737e60da6634a05ccfb046d7a3e9,1,122,1,0.12349846,1660359036,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
36c7d07248f44afd63b802c8937c7af2ed12bc55aaee55f244babf01bd1d842e,1,87,1,0.11123845,1660012756,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,6,1,0.11462176,1659742539,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,8,1,0.11276608,1659742539,Regular,3f8508762865f8cd36312d1cacca9fabc63b41c9fc701e8cfd9c74a8c62b089d
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,9,1,0.10559079,1659742539,Regular,a23308a29875bc3468d109ed05946eae9187923611e7461a7b54d11f98b2339d
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,10,1,0.10585358,1659742539,Regular,3d9bd2e8edcb9254251c9961c541eeeda7125ca974979f020613c73a9277ac9d
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,11,1,0.12715599,1659742539,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,12,1,0.10643118,1659742539,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,13,1,0.10328708,1659742539,Regular,6f59b4a869421aa71ba3c5bb36f159d4b9f4e455ecc94134a82a90930a746db5
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,14,1,0.13304701,1659742539,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,15,1,0.12401443,1659742539,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,20,1,0.12225445,1659742539,Regular,fd8aa0bea2d5f2162f4146f6ed55f33600a95ae518475cc95516d94f85fc08f3
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,19,1,0.1436786,1659742539,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,18,1,0.12498855,1659742539,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,17,1,0.11672826,1659742539,Regular,489db9e8dd11f855ee651ab267929137d544a37cf499b62a019ec71098c6a0dc
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,16,1,0.11025799,1659742539,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,0,1,0.11481197,1659742539,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,1,1,0.10085935,1659742539,Regular,104ec497643df1227b5257e0937a8194d44b7408c97cf4a3c02dd6f914d4a70b
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,2,1,0.13170327,1659742539,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,3,1,0.10677073,1659742539,Regular,2f319d929c1528996155b512dd49a94740bdc22e89ea07d077fccf4c7f1f771c
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,-1,4,1,0.10575165,1659742539,Regular,a9d53c51b2b7c715efa4da31123513d47e4ebb9325a3518d1b087b60810e3921
