tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,18,1,0.09511794,1669636717,Regular,d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,67,1,0.09520117,1669635691,Regular,036e365dde19b0f112446a1e752ebbdd22da30f4b3eca2d79da92cb845a678b8
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,555,1,0.09561213,1669635254,Regular,25ac88fd91d4b5735030b603e87f2b8f60cc1af70dfb71120a41a5028ce2462a
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,192,1,0.09523674,1669635254,Regular,f38fd2b2b87429197b35be54468911c8faef03ffe70f1a2773bed81fd4667b73
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,91,1,0.09562501,1669634077,Regular,0e3b7c19a4b6e9c1f18bf82fcbe00f3605d5009db28fe8e8ffd79dc85ea02558
f5be52b430cba334ca17844f3a36da30f0b2549fa5786951988984108e5869e7,-1,8,1,0.01336523,1642244902,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90,-1,13,1,0.09821354,1520169937,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af,1,52,1,0.09821354,1520164158,Regular,325241651a9b4773b1085965e4cbe96c11cc3921b4d9f717e51651024d1afc90
f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7,-1,3,1,0.09807534,1519608764,Regular,2ca6a899e748230e488e29a4e25a0cc14003a8bc2b526120283fb1ff4ed296f7
2ca6a899e748230e488e29a4e25a0cc14003a8bc2b526120283fb1ff4ed296f7,1,14,1,0.09807534,1519605007,Regular,f467c28e59005ea96b133cdea892e2a2da9fdcc4fbeabf5dddd78e727b087af7
9d9c9b6aa5462f17b5008dd3b6e543ad92ffe3afdfe1c92ee5dd11a62e13e69f,-1,1,1,0.0950089,1517544769,Regular,8632fb9e09149074cac48ed1c441c3af10e2e8fe5fc9bace66fec0f58fbea83b
8632fb9e09149074cac48ed1c441c3af10e2e8fe5fc9bace66fec0f58fbea83b,1,5,1,0.0950089,1517542216,Regular,9d9c9b6aa5462f17b5008dd3b6e543ad92ffe3afdfe1c92ee5dd11a62e13e69f
950e571af425e7bbe959b150b19f7149eaf23aa46c5641fb8ac91f63841d03f7,-1,1,1,0.09539197,1517285965,Regular,f6dd89628c9e2b7bb28950b729424f63cf516a62317158f2ae68c3ab673182e0
f6dd89628c9e2b7bb28950b729424f63cf516a62317158f2ae68c3ab673182e0,1,34,1,0.09539197,1517284734,Regular,950e571af425e7bbe959b150b19f7149eaf23aa46c5641fb8ac91f63841d03f7
d4f25f12708b49da7c20f722e4bd795770c23bb0abfb4046592afb935a1d6a48,1,10,1,0.09511794,1517018863,Regular,30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab
f38fd2b2b87429197b35be54468911c8faef03ffe70f1a2773bed81fd4667b73,1,3,1,0.09523674,1516775236,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443,-1,10,1,0.09532757,1515415067,Regular,f9ee4e8e33a194e5c1b66349007ec52d9445d3f9e719d25c7fee824766f84eac
f9ee4e8e33a194e5c1b66349007ec52d9445d3f9e719d25c7fee824766f84eac,1,9,1,0.09532757,1515413497,Regular,693c10889ca49c2399a0bc6ed383fba46178cd178297fc375a84d655dad1c443
50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe,-1,5,1,0.09510022,1515331230,Regular,fab9b3c7569fe8bb3f897a85478b2630bd4c45d67fa23db143a111e606c6e895
fab9b3c7569fe8bb3f897a85478b2630bd4c45d67fa23db143a111e606c6e895,1,3,1,0.09510022,1515326675,Regular,50dd0992595ae4b1146d15bf02c7d979adc066a22096b1664e3a9437eefe90fe
451b36d4e60b09e68f0318a89b698f698a8fc295648f7918e1e3b0e21c149166,-1,4,1,0.09560044,1515253807,Regular,dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0
dfb644339d4d493e2350bab42dbf80ae5fa297c9fa03184c28aa1e98432e75a0,1,9,1,0.09560044,1515250905,Regular,451b36d4e60b09e68f0318a89b698f698a8fc295648f7918e1e3b0e21c149166
063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f,-1,3,1,0.09515233,1515176500,Regular,20e4215332d58e3a6f5859555bf00ecf1899509b220e3097f272fdfd9cdb57a1
20e4215332d58e3a6f5859555bf00ecf1899509b220e3097f272fdfd9cdb57a1,1,3,1,0.09515233,1515173819,Regular,063ada4924bd7d3e898f89740710eea062259ea162eece7c203f681c53a1b36f
25ac88fd91d4b5735030b603e87f2b8f60cc1af70dfb71120a41a5028ce2462a,1,10,1,0.09561213,1515113691,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
036e365dde19b0f112446a1e752ebbdd22da30f4b3eca2d79da92cb845a678b8,1,14,1,0.09520117,1515054407,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,64,1,0.09594122,1515033566,Regular,a16665e1e57531ff7a42c3822d9b4964d42f5c93738b485cd18fef758a3fdc6e
8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563,-1,58,1,0.09593509,1515033566,Regular,69e9d6c0fc135b7ead8181ec18102b89182c3d4c9483d97ab3ea51972943da56
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,95,1,0.09557167,1515033482,Regular,12b17cf82b9a1584f96daafa69be3334a7fc2494e24e94949d1f4cff99c1979b
4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75,-1,37,1,0.09553503,1515033482,Regular,a3967b0d5df5aca3c4b2293ae0e5fc08e3d5e29fe47bae105b57d4955b94293c
6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504,-1,59,1,0.0952979,1515033482,Regular,58004f55d31c70cb222b348889b6383d3ed688dcbfb87721e80376328a7db81a
b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa,-1,41,1,0.09601071,1515033482,Regular,667bd642bc50d52b7a91f1420d323e39db53a2e9bff3e3bf9cf012e29d1f1ab2
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,25,1,0.09531396,1515032780,Regular,fc37709e5aa8e33fa0e8a8fe75597fcf319156f696a2ab4bf3912e6b3c9ffc0b
8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d,-1,86,1,0.09500452,1515032780,Regular,59634b3b47c36448b2aac602c79e906e0d5eb92d4d7a27d0b18ceebf517bdb16
d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade,-1,68,1,0.09639566,1515032780,Regular,471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e
b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8,-1,49,1,0.09619378,1515032403,Regular,1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03
cc6983f878d7202a6cf9f9446f67418cc757f98b82a0e762e5ad8d32dc799ad2,-1,21,1,0.09513637,1515032403,Regular,f140ae32a24209461232c3ccf546522f9985aa68c511bd2626d14477879757b2
496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682,-1,83,1,0.09527114,1515030762,Regular,b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c
6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8,-1,68,1,0.09516898,1515030762,Regular,19e4bb0a2e18f699da4162d76ec13029e9f633a20789989a04aad049be9774c2
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,68,1,0.09587366,1515030762,Regular,3bb3084c6b4384cc7775f2519718d85f95b6e01ee5bd36438f219c7dc35d14ae
70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423,-1,60,1,0.09586751,1515030762,Regular,846692d88aa021976d8a26f5447fa16cc67643484cabd815db5728ae433d11aa
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,59,1,0.09579449,1515030762,Regular,e3288e2536fa074ce98c684d3097dbe1099de995728da6522fc7b1ebd0f63f94
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,95,1,0.09581884,1515030762,Regular,eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111
a3967b0d5df5aca3c4b2293ae0e5fc08e3d5e29fe47bae105b57d4955b94293c,1,10,1,0.09553503,1514995954,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
667bd642bc50d52b7a91f1420d323e39db53a2e9bff3e3bf9cf012e29d1f1ab2,1,14,1,0.09601071,1514943686,Regular,b71e478d0c81498f1048c57475f2d4c1fb5c139335d02dada8c9e1f040fb1cfa
846692d88aa021976d8a26f5447fa16cc67643484cabd815db5728ae433d11aa,1,2,1,0.09586751,1514885569,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
a16665e1e57531ff7a42c3822d9b4964d42f5c93738b485cd18fef758a3fdc6e,1,3,1,0.09594122,1514819099,Regular,8619a99155eb0956884e2e48e6c093c202feadc1045018e92f92f8a05146b563
b3a9e583a152f7250a8e65ee7cfe0aa34e867ab372bcadf16e7edfc29162073c,1,18,1,0.09527114,1514765850,Regular,496f5369165b8bb6185361d38929b59d9a330924f7ca720f897558121bdf9682
e3288e2536fa074ce98c684d3097dbe1099de995728da6522fc7b1ebd0f63f94,1,6,1,0.09579449,1514710165,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
471b526b03585624500f8d4b6638894280422d7ae31a5c80c5ff5453551a082e,1,23,1,0.09639566,1514656013,Regular,d48e3d62a48882fccea8e919543ca28be3baad75038414ebec5b67e69bb55ade
fc37709e5aa8e33fa0e8a8fe75597fcf319156f696a2ab4bf3912e6b3c9ffc0b,1,6,1,0.09531396,1514589385,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
eb47303fe4239a416c54c1c75f65a7a0607a9c709c8959da22f0673f5c5ed111,1,23,1,0.09581884,1514538175,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03,1,20,1,0.09619378,1514486040,Regular,b31a49132072ea8aa7e11ac522a5a5389f37d9009848f5acc1bb6590fe2810a8
59634b3b47c36448b2aac602c79e906e0d5eb92d4d7a27d0b18ceebf517bdb16,1,2,1,0.09500452,1514432631,Regular,8cf7fc78202df4e801111ea5a6cbe947cc2fb3c14c39a1ee80ae56f3b783a59d
3bb3084c6b4384cc7775f2519718d85f95b6e01ee5bd36438f219c7dc35d14ae,1,9,1,0.09587366,1514373085,Regular,70cfa85ece5959095271558d6ecc8f4b14f81cd4899f2ddaa0dab596ebbd4423
12b17cf82b9a1584f96daafa69be3334a7fc2494e24e94949d1f4cff99c1979b,1,2,1,0.09557167,1514313426,Regular,4369a4d31323f6f0232d08812df4479cdff6a10d59bc6b2982f4478008a85e75
19e4bb0a2e18f699da4162d76ec13029e9f633a20789989a04aad049be9774c2,1,2,1,0.09516898,1514243163,Regular,6b308afa090203f317800827eb720415126d596683a4962e49cfaa76e92923f8
58004f55d31c70cb222b348889b6383d3ed688dcbfb87721e80376328a7db81a,1,8,1,0.0952979,1514197225,Regular,6921a1b1d8ebec90dd6076c1d17bf86ded824948d51f5eea46324d701729c504
