tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800abb253f6cbb4fe3789ecb6c1b3861c40897133c50a3421ca96c1a2a45f7d1,-1,4,1,35.35224505,1486625257,Regular,22d3c9f7e1acef76a5889df504558e827a26935601a4876a44d82de67af46151
670c95fc6c6961ce6f2ca498e08487361a925ba35da3fd003fc3245c607b47e2,-1,2,1,35.35224505,1486622345,Regular,f8303ba27087c957bb1b3f71901f56ca4a0e4db49071cc7a225f6450bf590e50
53f5c78077ea22bf84fd011394a06066c544999ad136bd3b3b723ad3ac7bb795,-1,2,1,35.36852858,1486488069,Regular,34dc9764c968ed2445ab00ce5fee9c0e9f9ef1b3a0524b4b8342e22f62e7e93f
8697981dedceb3c01e7993c493a4de05335955fa608b99730743a61dc7ae58fc,-1,5,1,33.72141222,1486440118,Regular,2a60ac6ac20ebaaac37717ef8c9e6c9c0f2cb3d11249f36a5549fc9a0a586323
3c70d387c9b479dc9e239833db04f812b42b87a134c1d18636df350382aea348,-1,4,1,33.72141222,1486300296,Regular,dce122d84735cfac4ee106bbaff05c0f78798a3022b8808eda1f35ed6d3af81e
2a60ac6ac20ebaaac37717ef8c9e6c9c0f2cb3d11249f36a5549fc9a0a586323,1,0,1,33.72141222,1485673596,Revocation,8697981dedceb3c01e7993c493a4de05335955fa608b99730743a61dc7ae58fc
dce122d84735cfac4ee106bbaff05c0f78798a3022b8808eda1f35ed6d3af81e,1,0,1,33.72141222,1485673596,Revocation,3c70d387c9b479dc9e239833db04f812b42b87a134c1d18636df350382aea348
f8303ba27087c957bb1b3f71901f56ca4a0e4db49071cc7a225f6450bf590e50,1,2,1,35.35224505,1482200339,Vote,670c95fc6c6961ce6f2ca498e08487361a925ba35da3fd003fc3245c607b47e2
22d3c9f7e1acef76a5889df504558e827a26935601a4876a44d82de67af46151,1,2,1,35.35224505,1482194866,Vote,800abb253f6cbb4fe3789ecb6c1b3861c40897133c50a3421ca96c1a2a45f7d1
34dc9764c968ed2445ab00ce5fee9c0e9f9ef1b3a0524b4b8342e22f62e7e93f,1,2,1,35.36852858,1480161664,Vote,53f5c78077ea22bf84fd011394a06066c544999ad136bd3b3b723ad3ac7bb795
08428653c07aad39bc084ae91761527da011e249e64cba165ae526865a59f107,-1,22,1,35.36852858,1479836394,Regular,e09a8e40537340f3f059aec920cd43b13108d8c7a6a230ad35a46f185c01237e
e09a8e40537340f3f059aec920cd43b13108d8c7a6a230ad35a46f185c01237e,1,2,1,35.36852858,1479710264,Vote,08428653c07aad39bc084ae91761527da011e249e64cba165ae526865a59f107
9563d307b411e0002f924c58f00c5b74e717c05908801627774dab7b1c20f45d,-1,18,1,35.38497494,1478575377,Regular,bdfa956ff803f83f9aced96a295fa16bbfc1f2e19f8c0e5249cc5e63995fe3eb
bdfa956ff803f83f9aced96a295fa16bbfc1f2e19f8c0e5249cc5e63995fe3eb,1,2,1,35.38497494,1478398404,Vote,9563d307b411e0002f924c58f00c5b74e717c05908801627774dab7b1c20f45d
503d178216aad1ebfb46f3405c2cd47615cbc6dcce8ece5b466314889d7fae0c,-1,33,1,35.38497494,1478363761,Regular,e022b9c45a619cb4d8236a0805d0a1e944aeec4607b75a6bfc3660da10b779c0
e022b9c45a619cb4d8236a0805d0a1e944aeec4607b75a6bfc3660da10b779c0,1,2,1,35.38497494,1478291268,Vote,503d178216aad1ebfb46f3405c2cd47615cbc6dcce8ece5b466314889d7fae0c
c0bc227ff98bb21364e1d99d796dd426405a318b8cd430916d0c5d029574913c,-1,28,1,35.38497494,1478079600,Regular,63120a8ee43a6270a39f7d976ad903e7fa7e4128468c1be81ce20deb41ebbbe4
63120a8ee43a6270a39f7d976ad903e7fa7e4128468c1be81ce20deb41ebbbe4,1,2,1,35.38497494,1477942875,Vote,c0bc227ff98bb21364e1d99d796dd426405a318b8cd430916d0c5d029574913c
