tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,601,1,0.02202547,1696839432,Regular,
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,29,1,0.21784281,1681748512,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,11,1,0.18728514,1681748512,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,12,1,0.3408633,1681748512,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,13,1,0.47600856,1681748512,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,14,1,0.37863024,1681748512,Regular,bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,15,1,0.16556128,1681748512,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,16,1,0.19126778,1681748512,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,17,1,0.15779692,1681748512,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,18,1,0.57101408,1681748512,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,19,1,0.21780108,1681748512,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,20,1,0.20773601,1681748512,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,21,1,0.45316651,1681748512,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,22,1,0.24873554,1681748512,Regular,eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,23,1,0.16381556,1681748512,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,24,1,0.32453711,1681748512,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,25,1,0.44321399,1681748512,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,26,1,0.33478728,1681748512,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,27,1,0.29751211,1681748512,Regular,262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,28,1,0.2438892,1681748512,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,4,1,0.21055197,1681748512,Regular,2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,3,1,0.33915715,1681748512,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,2,1,0.33280249,1681748512,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,1,1,0.15707923,1681748512,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,0,1,0.25867981,1681748512,Regular,6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,30,1,0.19091581,1681748512,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,35,1,0.44465336,1681748512,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,34,1,0.25688402,1681748512,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,33,1,0.17702421,1681748512,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
54f52817ad1c0bbb131bc44c117de9a0ad83af4a9165211bde3b13fb9ded1c4b,-1,32,1,0.35335172,1681748512,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
