tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1313e4a7a418aa86668c5b11e4db1520acbea4a8af6575702bc5f9b0b8d906d6,-1,1,1,161.61690383,1622789283,Vote,6ad5f37635830afe31f9ff64a7d29f51b8e4faeeadebd2bc08657da285c424fa
eede06af9f7987516ba2f69e74cb8149077636b7e31fe3ddf4592b1db60c08d3,-1,0,1,172.52636489,1618220534,Revocation,4c6f4bfd90bbbd2f7b9ca6073238ff59925b19944a4a04d2b4df77ee0b56f17f
495d05b45bfecd3656f718ebe6fb728cf1c98d97098857cd1a0e57a77cf1a50e,-1,1,1,166.67509603,1618138595,Vote,f7acad513d0fd5f6a0d7ecdf97581fadb80abace9f1e443e5b97ab12f3d7ed2d
942ee1c292f712890dd4890fb2488db218cfaee512bda5b68cdb17dd0deeb243,-1,1,1,187.12034508,1617054167,Vote,eb51e0c1f897c1dd8a47bbbaa2a81de2cf8b90c7e8cfe8966dd7713fa7353dc6
bd80675c0771d36cc638d80056785d89fbafd9ec8e1b63837578e595e63bfcc2,-1,1,1,162.38948008,1616890494,Vote,ef7687fcdd7a90a302b19ff710c38d0ac773e260166d40159e4e7aad35be87f6
5510226508b6f106231ab58a3e2a1bd701784fc66de1a4ab1a5fd4a6c371eb26,-1,1,1,163.0090245,1615420457,Vote,644b6a8e95821299dbeb3d3044853db63552b859718e5c890aa400a6d97927ee
be6985be1b75e9a82d2192918dcdbd1522563d7744973307d2acece8bcd2c2e2,-1,1,1,153.49530046,1614428359,Vote,c1a7bbb6ff35ab92510affe07d346f24eb2df2dd3efec7fb660e71ebccf79c7d
e851310c084a19bf672ecd28611532121c1e785b599f40e91f3002e84741f4a2,-1,1,1,159.54806406,1614328199,Vote,2accadc8274f3ac096d1ffc70613ea5cadf12b4207eba279893d2c8b04ee001b
e2d01bbd6ec47cb363d720e03d12b8de615315193164eef4256e5407c80cf9db,-1,1,1,166.76593456,1614127558,Vote,68686d150999cf67d72cb3811db073de5896ab26343f7422195b30ec4bdf64e6
bec51fa63d76782699abb3369e3e552f12791b2b4f85a56a15e110f6baf8e8b9,-1,1,1,149.92906906,1613820575,Vote,826fa6a9a992888909b45640f87a35b8d830a7b89ab51266016de2323d93ade1
68a5972923cf3842e3e759f61d3c9c1df1d6c321972db018896ec3aa92064642,-1,1,1,149.92906906,1612440241,Vote,d9119eec76ea91f0f0dce79ed1ae279c7fe05a9ffca9073f77bd57a59ff67418
6f49bc90e2a1bccd7fa68dbc96e59a6fb94145f0134792dfb408099181abfd5e,-1,1,1,159.65182738,1612207375,Vote,d5958bc68dbfe501949c5e4d7c73e53db1d2370437f3421164f293a5dc25644a
74574b2e57842980db534a006b9fe206fa7d6c56b38b0ee7b9d7d376e3667fef,-1,1,1,161.61690383,1612189433,Vote,a2522fea144f7731e712a726f7d0348ae893db17b164137f38dfe8f99d7087a3
0bc35e3162ef54587335a4ce5b7dbd09e12fb0e703c17d641f22153e17b7e868,-1,1,1,156.80853046,1611983163,Vote,a97e4e9bd150d3f1a5e3893e2fc77e61d0a962e777c1a396b10e0ed45fdc8916
5c77fe21005e19b20a7f2f8dcf0c86184a959457c291693e6bb7e28b074ea98d,-1,1,1,169.49835355,1611964355,Vote,305f61a9fc2f40a27803403e48877723074fe46ed471e4144015b99fa2295420
35cd177688426c2a0df81603ba28cceb31c2a16c7758c14de551241a9fceaace,-1,1,1,174.92889303,1611738167,Vote,c498b7cb7344ea8f693972b5b080be3ee98ecb63f3e8cecbe2113c104483f53d
a2a885bcb1736201c7198e7b7ebe3cfeba6778f10ac701451f3e6c006bc1f662,-1,1,1,154.06141241,1611735647,Vote,e0494010a6ea2664ac00f8dd813d5144f733839b836418095e92a184017d4e7f
75f05a109a2adc80bdebee18051154c5aa32fa812771deb5953a870889e76dc1,-1,1,1,167.34586662,1611684774,Vote,ce1467133906df4313596b62b98ce3066cb1dcd9a87038151d6a328f8add527c
826fa6a9a992888909b45640f87a35b8d830a7b89ab51266016de2323d93ade1,1,0,1,149.92906906,1611498780,Ticket,bec51fa63d76782699abb3369e3e552f12791b2b4f85a56a15e110f6baf8e8b9
d9119eec76ea91f0f0dce79ed1ae279c7fe05a9ffca9073f77bd57a59ff67418,1,0,1,149.92906906,1611498780,Ticket,68a5972923cf3842e3e759f61d3c9c1df1d6c321972db018896ec3aa92064642
4ecb0007e8bc9f6c376cae8a08ef7c6e2963ceb4b7d1944a6874db39182a5036,-1,1,1,151.71075664,1611427978,Vote,3ce32de68359c1dc25cff93db2e25abe73d3dd6cc14cb89b45312da08882e4e2
6ad5f37635830afe31f9ff64a7d29f51b8e4faeeadebd2bc08657da285c424fa,1,0,1,161.61690383,1611422253,Ticket,1313e4a7a418aa86668c5b11e4db1520acbea4a8af6575702bc5f9b0b8d906d6
a2522fea144f7731e712a726f7d0348ae893db17b164137f38dfe8f99d7087a3,1,0,1,161.61690383,1611422253,Ticket,74574b2e57842980db534a006b9fe206fa7d6c56b38b0ee7b9d7d376e3667fef
0616be1f580935752e3cba01eff1a20f863b2fa6818794a1eced50a67dbb1db7,-1,1,1,160.28932006,1611420517,Vote,c328a94e524153cfdf02594991387d94bbcdbfaa23b7d9739ebdec3ba4dfb5cd
af36d45e40031e7d381240301579bde2fabeca422a10b41637dfe65d500dd34f,-1,1,1,166.06881699,1610996550,Vote,6924b42c6bf7d07dbe6e58ffe2bf0b14798ecf06f90508a3541b859689a5de5a
17bd97829aa0055fa75f18f11a826d3002d42b64b734f0231a35812d7464b034,-1,1,1,160.28932006,1610704766,Vote,52bbac89acabcae3bf8cc4d68536a998566a611a63cc264df213b3c059158153
eb51e0c1f897c1dd8a47bbbaa2a81de2cf8b90c7e8cfe8966dd7713fa7353dc6,1,0,1,187.12034508,1610699001,Ticket,942ee1c292f712890dd4890fb2488db218cfaee512bda5b68cdb17dd0deeb243
318dcecc29b9249ba8e4b5d6936a41c77718b2e69090ffa62973b81bf47f3938,-1,1,1,169.85171972,1610609150,Vote,16191b659ee726803bbc91adc6c3be1ce3323689afcc8d56cf993ffcfcafa23d
16191b659ee726803bbc91adc6c3be1ce3323689afcc8d56cf993ffcfcafa23d,1,0,1,169.85171972,1610527017,Ticket,318dcecc29b9249ba8e4b5d6936a41c77718b2e69090ffa62973b81bf47f3938
