tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,42,1,1.099918,1569535231,Regular,744d767e7541bfcdd63a57eb359d7aedbcb037613ff20d1942cc80a6627b5bff
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,152,1,1.107094,1569522194,Regular,27b96ccee79f1e6f62eb40c0a61adb965d6da874b2cd9e1cd469073a798223fc
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,272,1,1.50311346,1569522194,Regular,eeec6917e86559c3ac819dd2d714ec90bad0cadf90e257950bbc20fb15692bfd
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,33,1,1.10853006,1568212464,Regular,e53fe0a9bc54c47bf464adb57572440d03e523c07668ae8e955b8a14c609fafb
21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4,-1,42,1,1.10707762,1567166750,Regular,8f65029d8e4dfab8db75b41e992d83573446879186a8fcfd5472b6c9ad85e7fb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,187,1,1.109635,1564753368,Regular,7ee550d56c9d2bfd273be1a730b585927f44769c69cb78259bfa16d33583a1fb
8a72bad05c99f459f3c19f9919dc4c3d9756b801a351240abf055029ffdbb1fd,-1,45,1,1.105949,1561907241,Regular,5b40ce20b16e54759209294e0208c362e8a64c4c621eb068ea46370ace0558fb
0cf0739401528a8e9ec2ee15a0e14b1fe1fe1f480eb23a1f93c6d2dffe3840cf,-1,27,1,1.51635157,1548258683,Regular,08d75e54f73e7f583aa6c931ca297d10926e762a9cedc1a6d637fb3351eea7f9
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,166,1,1.135985,1531497101,Regular,4269b5ec7ff238e1a1b2fdf766fa0bcb4c38fee0e780784f9e4410c1b83034f8
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,105,1,1.51343041,1529341743,Regular,04af19b58d7392a5c9d4d4dfd3befb3b867910b0f6c053c62ffe054c5633e4f6
fd933fdba63e20fd758a2e814d9ecd2e5fb9ce41f6be8d66f57fc491dda68112,-1,49,1,1.49782363,1519930100,Regular,b7c6f8c3f817d9faf44b9ef920f65c881cbc843224293d1066241760a47cd2f4
6e8d838cb4fb50d308ddee64957892062d691eb3774448dff92c316e43a2e8bd,-1,8,1,2.01232003,1518406016,Regular,18e05e074291003aa3675f9301a1e95568396108980d33511ce422198dc56116
18e05e074291003aa3675f9301a1e95568396108980d33511ce422198dc56116,1,1,1,2.01232003,1518401728,Regular,6e8d838cb4fb50d308ddee64957892062d691eb3774448dff92c316e43a2e8bd
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,399,1,1.10105939,1517438367,Regular,9050f0f6e661a49354aac852d5c5edf3713937b056f7999430dfa761277be6dc
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,50,1,1.09695452,1517048645,Regular,d323fb9337e758c5434e6d8be304aae293e5cb2ceb5e8c192212a159e28418b1
75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda,-1,42,1,1.52573913,1516906284,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
d323fb9337e758c5434e6d8be304aae293e5cb2ceb5e8c192212a159e28418b1,1,0,1,1.09695452,1516515562,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
9050f0f6e661a49354aac852d5c5edf3713937b056f7999430dfa761277be6dc,1,6,1,1.10105939,1516467810,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,20,1,1.52573913,1516405952,Regular,75c8b7d1d4c50befa123c9efe233115957f5d80e625514a7984adb186c070bda
a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a,-1,18,1,1.53455924,1516346485,Regular,e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc
f41e7dd26fe473f6ce9138bf365db2313baa895044589d91147c833c8d192be1,-1,3,1,1.49629476,1516343033,Regular,e4697959ef43c203099dc981aa4dff550d36ade0c818e76e8a49792163363c80
e4697959ef43c203099dc981aa4dff550d36ade0c818e76e8a49792163363c80,1,8,1,1.49629476,1516332642,Regular,f41e7dd26fe473f6ce9138bf365db2313baa895044589d91147c833c8d192be1
e5813d737575ab8e84193cc9582856da6c366ad2406263a279d4c6ce1c690dbc,1,4,1,1.53455924,1516239998,Regular,a86e3f6e8b4abf7383daad8a70e31f2e9b9066570737484f753b7c64b91b9d1a
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,105,1,1.49799818,1516130880,Regular,05e8f369d880be457508171d30052c50d5660fe0702a625e91789bf821e096f3
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,205,1,1.11030379,1516130880,Regular,24924d492262ee06b23f2e71d129031ebdc9b6cc601fe3378f49eae326c45ef3
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,347,1,1.10283812,1512198082,Regular,d8c7e1efd066334e175df643d8660d54388393abd169545dc893e16e339e8cea
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,203,1,1.50852017,1512197909,Regular,56c0a192c278f1762a04975dcb9182a3ad3304ecde2ab9780f6d4502a12189e4
b8e20aff79e025e750e0a4b4811ba615a812fb6dcbb1145d004a1699c2c4ff05,-1,23,1,1.50375542,1512197909,Regular,733df9b448c8218c02dcd54ae1081d974e17c86717f928e2d88d4666ab0d49e2
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,355,1,1.104496,1512197605,Regular,2fb241ae316dd92af3dbde28a3b82169e72e032f42b7c234fe452d8c847a81ed
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,470,1,1.101443,1512197605,Regular,bec9c41b0011ad08d26d6c542030618106c8cadf9269c7a131403711124daded
4f62678593da657e54c91eecf781762c89d1bacb6fe00c9aca0ff16dcd932638,-1,31,1,1.49508232,1512197605,Regular,d342a127634d9d4e2e50ebd08e53a4d1de4de83f9ade48934a64a24ca57bf6ec
e9fa67085b9c4863b4664ab91b18904182fe028d1f07a669aac0672e0b8b7193,-1,6,1,1.50841135,1512193282,Regular,0de60aa152ed9ec18d9ecb0b9a76fdd000aecb0299fc21ff2a1e2e9d831d974c
0de60aa152ed9ec18d9ecb0b9a76fdd000aecb0299fc21ff2a1e2e9d831d974c,1,12,1,1.50841135,1512189774,Regular,e9fa67085b9c4863b4664ab91b18904182fe028d1f07a669aac0672e0b8b7193
06ff6e8075dc5dca2c553a59f0895d75d7a65f0966f02d5cd32287a1720962fd,-1,1,1,1.51053245,1512123207,Regular,53b8464679bc8101168ac0f4183e09ab11e8d1170a23a0677605815c2a6f4041
53b8464679bc8101168ac0f4183e09ab11e8d1170a23a0677605815c2a6f4041,1,1,1,1.51053245,1512122793,Regular,06ff6e8075dc5dca2c553a59f0895d75d7a65f0966f02d5cd32287a1720962fd
299656b29523888a5c5cc150938186bcee2b88f07baddc21d9823bc4236e2afd,-1,376,1,1.5081455,1512063734,Regular,275f87f6c87f94b765a1fb8c389701ead8151e96b65a15dcf30b9914c53d3ed8
