tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,378,1,0.007481,1624258784,Regular,b42b5f7814ac2fd4aa39dd5e5c48cdfee84a5b6d2b6e0d975354e5e01f00622c
b42b5f7814ac2fd4aa39dd5e5c48cdfee84a5b6d2b6e0d975354e5e01f00622c,1,2,1,0.007481,1621362377,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770,-1,404,1,0.00755703,1612557881,Regular,5a67a8b15d81142927d9917dd8774fd3a8df398ec75675a6aadde604c7c970b2
5a67a8b15d81142927d9917dd8774fd3a8df398ec75675a6aadde604c7c970b2,1,2,1,0.00755703,1612008288,Vote,01629f1e7dc8ea5bda5cb8dfed07aba00c4d362daeb2abb087e2d76aa423e770
18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132,-1,66,1,0.00755746,1611730332,Regular,14833607245947cf6fa2876ed079847b4b2d9f85f7c6564d503609da2bce5ec2
14833607245947cf6fa2876ed079847b4b2d9f85f7c6564d503609da2bce5ec2,1,2,1,0.00755746,1611042632,Vote,18c683c644e60c3d182bf73f246fed17985a47c07e138a23fe3dd0a462153132
e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3,-1,457,1,0.00763268,1610159172,Regular,81e5ebafa40c9cab6bb3da4cdb1d0bd92a70d8916933b0318ed72e7e7bf99328
81e5ebafa40c9cab6bb3da4cdb1d0bd92a70d8916933b0318ed72e7e7bf99328,1,2,1,0.00763268,1609966816,Vote,e6b3354837528b491461c2b133eb8578599d4211755fa20f837c700a99f566b3
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,58,1,0.00770895,1608691593,Regular,2938f52f514caf217f617dd6745e2278c191798b7d62a80aec33796f640fcf2c
2938f52f514caf217f617dd6745e2278c191798b7d62a80aec33796f640fcf2c,1,2,1,0.00770895,1608524108,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46,-1,156,1,0.00786354,1606171414,Regular,ffbaf45aeb4658ecc35bad38fef9f6f6c2f0e348036041bdba1bffc53fd5b193
ffbaf45aeb4658ecc35bad38fef9f6f6c2f0e348036041bdba1bffc53fd5b193,1,2,1,0.00786354,1605830792,Vote,8c43039bc92794bfa032224cf3dbbaf6d63b65448d2940e4eafa4aa732371b46
eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da,-1,195,1,0.00794261,1603865681,Regular,eb95b8f17ae523450917233113b85cc5c34179babb698b1718d1599f388b779b
eb95b8f17ae523450917233113b85cc5c34179babb698b1718d1599f388b779b,1,2,1,0.00794261,1603718198,Vote,eb45f3eabd9a88366109c8e89cc474503d1a4248fdc000fbdeee1eeff826f9da
f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414,-1,117,1,0.00802205,1600492366,Regular,f1599bd4ed9cb0c5ed8692ab5e35f32a77666ebadc7fd6a93d490616176cc392
f1599bd4ed9cb0c5ed8692ab5e35f32a77666ebadc7fd6a93d490616176cc392,1,2,1,0.00802205,1600325938,Vote,f97b6340906be6cf496082d463334f759bef385da421aca61368be4c64b0e414
0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c,-1,163,1,0.00810227,1600164184,Regular,bffb64752915a4fe9bf5aa3931a19e89899c36eace16fb7d6fc5b26ef990d2c5
bffb64752915a4fe9bf5aa3931a19e89899c36eace16fb7d6fc5b26ef990d2c5,1,2,1,0.00810227,1599936881,Vote,0bac3f2ad46eda8203f21f4c5995949ea2f3c5d130e6d65c4a43ead3a91ebf9c
fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573,-1,264,1,0.00810278,1598945250,Regular,1955d3c93ac6275d4400830bcfdb91e235b928cb34caade9cd182e865ff5fe83
1955d3c93ac6275d4400830bcfdb91e235b928cb34caade9cd182e865ff5fe83,1,2,1,0.00810278,1598172867,Vote,fa1d4a93ad4e45f6cf694d5ae00193d89f23e9f3d0b8d36f71cfba17b1584573
0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130,-1,19,1,0.0081833,1597313373,Regular,77a7fc6003906b8e831684d897d2e19885843a9422e3e97099894e551470ba2d
77a7fc6003906b8e831684d897d2e19885843a9422e3e97099894e551470ba2d,1,2,1,0.0081833,1597207205,Vote,0228ac03c7654b5a0de45d6e1eaeecb1969a2a1301932d9f424c78ebbccd6130
53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61,-1,15,1,0.00818381,1597091521,Regular,8296e7d65295009a071f24506705c8a1f7efab6c94e24fda862c3d5a34f8cb08
8296e7d65295009a071f24506705c8a1f7efab6c94e24fda862c3d5a34f8cb08,1,2,1,0.00818381,1596363461,Vote,53c07878c264707d438540071829672402277d0b7bc34a5ec0d4ae8a5deeac61
f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20,-1,330,1,0.00818385,1596185882,Regular,6296f8e615696a735205b9b7923cdee216747fe10a90094989cd193a4f3ef5b3
6296f8e615696a735205b9b7923cdee216747fe10a90094989cd193a4f3ef5b3,1,2,1,0.00818385,1595350545,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,475,1,0.00826561,1594447668,Regular,8331d0e15e8af18d53c4acb905a37c3853717289c609e9ab8c4caa226393fef3
8331d0e15e8af18d53c4acb905a37c3853717289c609e9ab8c4caa226393fef3,1,2,1,0.00826561,1594108690,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,239,1,0.00843078,1593561148,Regular,ba6fa4259d86994d59bdf5df119c8902866cfcdb50dcb5300e7f4e368436c27d
ba6fa4259d86994d59bdf5df119c8902866cfcdb50dcb5300e7f4e368436c27d,1,2,1,0.00843078,1593235790,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,351,1,0.00851563,1590644979,Regular,bffa0dfd5529869ec5d01bb9b4b3b1e3f59eb8b4b294cbbef0e46281e16b74b7
bffa0dfd5529869ec5d01bb9b4b3b1e3f59eb8b4b294cbbef0e46281e16b74b7,1,2,1,0.00851563,1590145754,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,314,1,0.00868624,1588323863,Regular,8a801bc6d2c5a00562817d954aa0db448f27aa29d60b6095865ae50d255d7696
8a801bc6d2c5a00562817d954aa0db448f27aa29d60b6095865ae50d255d7696,1,2,1,0.00868624,1587568040,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad,-1,340,1,0.0087736,1585955877,Regular,e2ac4200e29eb817ab785c2ca80190037b7e19716f4b8f0635b958f3a2bdeda9
e2ac4200e29eb817ab785c2ca80190037b7e19716f4b8f0635b958f3a2bdeda9,1,2,1,0.0087736,1585039232,Vote,0ad432f94138226fc846c1e95050071dc6e47aeb1af27ece24b4975a78f9caad
