tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55,-1,12,1,16.117664,1594899015,Regular,3bd32246058663810b70ed4833f4f0b9e69d62df04deef0ab0a86d35eef74c9a
3bd32246058663810b70ed4833f4f0b9e69d62df04deef0ab0a86d35eef74c9a,1,0,1,16.117664,1594800395,Regular,b49e7f7f6ccb65a9d00bf49e8f56036d153b519e5810f0b29e23442213e85e55
205bf5bf49e666bb48a08e4c3b0830029fd745ed7c421d9d987fa0434b800de8,-1,28,1,15.795835,1594351539,Regular,3b962c7f6c7882466c37293fd08ff0d52e0420f6b68ef82dbe72b2d31112067c
3b962c7f6c7882466c37293fd08ff0d52e0420f6b68ef82dbe72b2d31112067c,1,0,1,15.795835,1594331926,Regular,205bf5bf49e666bb48a08e4c3b0830029fd745ed7c421d9d987fa0434b800de8
3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238,-1,29,1,119.388848,1594275283,Regular,bd01e09f1860e2001d98c1bc544ce8e0e8625978f136a49592d02a23e6978347
bd01e09f1860e2001d98c1bc544ce8e0e8625978f136a49592d02a23e6978347,1,0,1,119.388848,1594220697,Regular,3b2f00c49f1220ab69160456df288ade6257ab5ab3190e5b772c01a937b96238
2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4,-1,9,1,90.685,1594189625,Regular,c1a0e0f969805ff856033a714a0218fbade0c1fb1e8e4c371d3746f0e8e3fe0c
c1a0e0f969805ff856033a714a0218fbade0c1fb1e8e4c371d3746f0e8e3fe0c,1,0,1,90.685,1594051850,Regular,2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4
9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f,-1,82,1,119.926841,1591162755,Regular,5dc5d51317eb67168c4e3202065c54036b6578e672885412f6545fc654743fe6
5dc5d51317eb67168c4e3202065c54036b6578e672885412f6545fc654743fe6,1,0,1,119.926841,1591024127,Regular,9ea5f0450acec9ceb1d2b2e8ceb443ef3fdd894068d61e97c9c1014b6de1433f
