tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fefcca98493d25964724ab22a73c2d9fbd12fc55f1ecc7029991adc6fd16576,-1,4,1,0.04974602,1696865245,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,489,1,0.04974602,1696839432,Regular,8fefcca98493d25964724ab22a73c2d9fbd12fc55f1ecc7029991adc6fd16576
45adf8a7ec3f3689f0ce2de7ae3912f53c8f96939c43cd07619993346591efd7,-1,0,1,0.18869079,1671720032,Regular,132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0
132f541f2a7a1d6690ea89c74680868447eb106ed2ba251d373250cbeb220cb0,1,28,1,0.18869079,1671589804,Regular,45adf8a7ec3f3689f0ce2de7ae3912f53c8f96939c43cd07619993346591efd7
883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27,-1,4,1,0.20702197,1671530891,Regular,e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191
e621fd9212b8d7d64428608bb7a17826a430af895d2ad119c5497c09dff46191,1,10,1,0.20702197,1671331177,Regular,883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27
2694919a25b7be520de27cd893800827b4bf9b84662dfab24099f2f75a7d33a0,-1,3,1,0.11324936,1671199855,Regular,33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24
33969bd067d5ae7d5add2ebbc1adf5cfd1846c9b3045ee4a8b6ab176f8ee4f24,1,88,1,0.11324936,1671157787,Regular,2694919a25b7be520de27cd893800827b4bf9b84662dfab24099f2f75a7d33a0
8d3879245b5388821743bbce636804edea2cc7a209c154e949f5e041d29ced25,-1,7,1,0.11933049,1671134410,Regular,19b14a32d525285cc3bd46372fe688a83b87fa861937a935729d4ee41784dab0
20c8d6aecb0831f0623967f87238e6d68069531b1d8f0bd89357ceacfd8203f3,-1,1,1,0.11410976,1671092432,Regular,d7119df8c0a6ff16895f75582f8c3f651c9e800ceeeb351c19e2543101e90960
