tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e11ae468099a52ff3a34ef6025838162dae34fdb1285bc40985869105b94cb,-1,5,1,0.09364718,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,239,1,0.09364718,1696839432,Regular,64e11ae468099a52ff3a34ef6025838162dae34fdb1285bc40985869105b94cb
c27e33c554e512c7dde871c4fd5c7e1ad7dcb6b5201bc89f4d5eee38be1f7787,-1,9,1,0.10119232,1575420234,Regular,f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106
f3e8a05bcb94372479dfae3f24e641aa74971524f4e1eb3e4be3f9b5c33c2106,1,56,1,0.10119232,1575340658,Regular,c27e33c554e512c7dde871c4fd5c7e1ad7dcb6b5201bc89f4d5eee38be1f7787
e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6,-1,6,1,0.10848244,1574367404,Regular,9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815
9bd5e7ae624aa586536f6c3b3bc3d975e41f75ea3c315fa0dc0982b677bab815,1,56,1,0.10848244,1574303746,Regular,e09b5e30f0ddba3cd7b4c096d0c948037611888b28b4bfd020f6853232a1d0b6
147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520,-1,3,1,0.107995,1573426349,Regular,e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077
e5a38d7d4992a77d61cd3f2d87d51d67065091a4676564edeb950a1a88878077,1,35,1,0.107995,1573353116,Regular,147277bc40b09edb04935786a447f93a96f0f3c3c5f5c0550ecf2ccb6d8ab520
086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe,-1,7,1,0.10467798,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,54,1,0.10467798,1572402725,Regular,086083cd7092c449284f5851b23cd5e28ce487c3407a7455b6c815bb578c14fe
2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29,-1,9,1,0.10286476,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,71,1,0.10286476,1571452163,Regular,2de871cdd91bc68a0ced2ed9ffe8abd353f6acf424c103f48a8e9c8650430b29
d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30,-1,4,1,0.10471809,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,6,1,0.10471809,1570415354,Regular,d930608e75d45e1f1409a4fd945de31cd3dfc544280b1f7287af38b0cb291c30
21bda6ecf4158476a971e3eceaa5f28d8f85dce644b16e61b80ed835260293c2,-1,1,1,0.10538402,1569398852,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,95,1,0.10538402,1569292450,Regular,21bda6ecf4158476a971e3eceaa5f28d8f85dce644b16e61b80ed835260293c2
c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d,-1,1,1,0.12744617,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,2,1,0.12744617,1568169966,Regular,c607b66576f661819a715fc6b3b32859bfafe630b3a99b7bb0c30887c632092d
82a80fe02d272d964574ec37c67d5d9d815bdc771a3f824b51afe89f53726aff,-1,0,1,0.10028912,1567984156,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33,1,70,1,0.10028912,1567909778,Regular,82a80fe02d272d964574ec37c67d5d9d815bdc771a3f824b51afe89f53726aff
c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa,-1,8,1,0.1433253,1567802733,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7,1,86,1,0.1433253,1567737914,Regular,c296b5c040058650bc68101026cd1534a64d0026b050d91532db0313c3f371fa
c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168,-1,5,1,0.14341124,1567553226,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97,1,103,1,0.14341124,1567478007,Regular,c4adc1bad3011ec5798cdb8d5d302b8cdd778149bb29196da0a0e5261c401168
469c1a1adea431dd155b62a30364a1dd880ae9b9294ba0e5f0c7874b276f19e9,-1,0,1,0.14096202,1567285355,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,44,1,0.14096202,1567218748,Regular,469c1a1adea431dd155b62a30364a1dd880ae9b9294ba0e5f0c7874b276f19e9
a540a65ecbb21d20e907a66fe5aed8a144594112071dbc3640450833488fb028,-1,4,1,0.13534989,1567022166,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
