tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21cbaf7a91a296cd69c59cc6753ca9be1e613d1505326bf2af4cb125d3126af2,-1,0,1,29.8823915,1472815678,Ticket,d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67
71de31dd2a6b671c2bbf69e9b205045e01c51274f4c1cb6c2cfa3091ba5404d2,-1,0,1,29.8823915,1472815678,Ticket,d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67
77d6f6aea20ddb599884fdc6c7e72a19e71161ed29ef9e5b9922874f95400024,-1,0,1,29.8823915,1472815678,Ticket,d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67
afaea76df85948f7aac118bc846c9b9e41b941e3d1cc678e843266b9f0ae0ee5,-1,0,1,29.8823915,1472815678,Ticket,d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67
bb02c719cd26dfab7580c8086fc8c2ca73bf228f40ccd925278feb751e31b300,-1,0,1,29.8823915,1472815678,Ticket,d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67
e1e520fb838661bbe1c38e9872a47178ddb607c48c8960247495fafc1c0280ea,-1,0,1,29.8823915,1472815678,Ticket,d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67
e33c0db363b58ec5483e7312bd2ee5a71ca26d2aa8584c0a57655e14cb6f3a33,-1,0,1,29.8823915,1472815678,Ticket,d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67
fa68897f95e2f18fe48fd5fb8ee3bc9925e7e3d1c77e3dec285fca57565c06f3,-1,0,1,29.8823915,1472815678,Ticket,d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67
d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67,1,5,1,29.8823915,1472815591,Regular,21cbaf7a91a296cd69c59cc6753ca9be1e613d1505326bf2af4cb125d3126af2
d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67,1,0,1,29.8823915,1472815591,Regular,afaea76df85948f7aac118bc846c9b9e41b941e3d1cc678e843266b9f0ae0ee5
d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67,1,2,1,29.8823915,1472815591,Regular,71de31dd2a6b671c2bbf69e9b205045e01c51274f4c1cb6c2cfa3091ba5404d2
d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67,1,3,1,29.8823915,1472815591,Regular,fa68897f95e2f18fe48fd5fb8ee3bc9925e7e3d1c77e3dec285fca57565c06f3
d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67,1,1,1,29.8823915,1472815591,Regular,77d6f6aea20ddb599884fdc6c7e72a19e71161ed29ef9e5b9922874f95400024
d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67,1,6,1,29.8823915,1472815591,Regular,e33c0db363b58ec5483e7312bd2ee5a71ca26d2aa8584c0a57655e14cb6f3a33
d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67,1,7,1,29.8823915,1472815591,Regular,bb02c719cd26dfab7580c8086fc8c2ca73bf228f40ccd925278feb751e31b300
d92bf08101ff51ad188e68c3cb6ce386d4e7fd3864f867d4dbc0eb4fcd72be67,1,4,1,29.8823915,1472815591,Regular,e1e520fb838661bbe1c38e9872a47178ddb607c48c8960247495fafc1c0280ea
