tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,162,1,0.09524236,1669635691,Regular,ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263
c3ab61d6b27600eea6e6a635d6db5707a91fd21af284de29a3002dc0d9575c95,-1,1,1,0.09506575,1509830003,Regular,b8cdd4f109b360a987b50f22ac7689ddc494cd682875e4cc762f52d20d17db17
b8cdd4f109b360a987b50f22ac7689ddc494cd682875e4cc762f52d20d17db17,1,5,1,0.09506575,1509828004,Regular,c3ab61d6b27600eea6e6a635d6db5707a91fd21af284de29a3002dc0d9575c95
10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d,-1,88,1,0.09540097,1509556862,Regular,2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db
2d98a5a96249d2e674a8d37c808409fc88697626500d831ab9c591130f5828db,1,23,1,0.09540097,1509526624,Regular,10275b1d57c8fe49578990a7e6da2d4286c191166201ea12ff3d8abcd767230d
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,90,1,0.09512731,1509253126,Regular,5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de
5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de,1,75,1,0.09512731,1509088675,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,0,1,0.09500188,1508760010,Regular,a062464ba7367bde44be0915bfdc21bdb1a67f6b9faff3f2fd83f5be8190cc22
a062464ba7367bde44be0915bfdc21bdb1a67f6b9faff3f2fd83f5be8190cc22,1,6,1,0.09500188,1508759019,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
16c28fddc566a2fada315b5092e84815927c29f8d069521d495fef7cc0fe045d,-1,2,1,0.09505019,1508437572,Regular,a841c8ae54414623a1ed82b0be285ef8acc5ce619c6d6b7c9d723b7d13301ded
a841c8ae54414623a1ed82b0be285ef8acc5ce619c6d6b7c9d723b7d13301ded,1,14,1,0.09505019,1508433794,Regular,16c28fddc566a2fada315b5092e84815927c29f8d069521d495fef7cc0fe045d
52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc,-1,20,1,0.09507134,1508129303,Regular,267e0508e5209561d3addc3e8dbf93b0c76b031737faea7122669dd73d539fd2
267e0508e5209561d3addc3e8dbf93b0c76b031737faea7122669dd73d539fd2,1,10,1,0.09507134,1508125270,Regular,52ced2482bda89e4a82df7c0bf1e76bef3932bf305b3799ea1f3f8e4d44d1bdc
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,147,1,0.09642324,1507775592,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,80,1,0.09642324,1507766902,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
2c3028ddf5eb4be36cbcf400c95c389ba6a3820d9cfdb7a1e45f0d77f9aa9d14,-1,5,1,0.09511262,1507391334,Regular,e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924
e63927675f6393470af96557c8b57a183d99c84d2c9b166201d84b7552a4c924,1,24,1,0.09511262,1507390323,Regular,2c3028ddf5eb4be36cbcf400c95c389ba6a3820d9cfdb7a1e45f0d77f9aa9d14
284dc8af6a450712d5063f7f6d2ceded26fd7f6133b6020ea99f52ba769a276e,-1,2,1,0.09524392,1507098438,Regular,f9607afa023d40abd9f2bc77abc1029ea0354cfea22d631740fbf63bb624576a
f9607afa023d40abd9f2bc77abc1029ea0354cfea22d631740fbf63bb624576a,1,3,1,0.09524392,1507095929,Regular,284dc8af6a450712d5063f7f6d2ceded26fd7f6133b6020ea99f52ba769a276e
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,77,1,0.09505963,1506832521,Regular,f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775
f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775,1,1,1,0.09505963,1506829008,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
b68fefa15d2c51c4cb32b76500c5b206b68b422fa7c70d0c9f2898a9493370e1,-1,1,1,0.09502559,1506567519,Regular,fdba74039e865ec258d6cef6388434f730aeeb16513c09740bf219aeda9c8a15
fdba74039e865ec258d6cef6388434f730aeeb16513c09740bf219aeda9c8a15,1,22,1,0.09502559,1506566753,Regular,b68fefa15d2c51c4cb32b76500c5b206b68b422fa7c70d0c9f2898a9493370e1
639b6295d1307d5422d7e8bc46d367866007c9a4251200872f41862c7d84cc01,-1,4,1,0.09541253,1506299816,Regular,38e95b07cbe38a5b7cd02c120519e03b0d3461cc3a34a001b0d3f04e23454dc0
38e95b07cbe38a5b7cd02c120519e03b0d3461cc3a34a001b0d3f04e23454dc0,1,7,1,0.09541253,1506297106,Regular,639b6295d1307d5422d7e8bc46d367866007c9a4251200872f41862c7d84cc01
a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6,-1,1,1,0.09500743,1506049528,Regular,dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d
dc0b9669b14caf629a2d3256d5c9acbad84bb5f0d4c690f7a9a646033fd59d0d,1,11,1,0.09500743,1506047794,Regular,a22142f91f9eb3b9c9bee7a29a9d3af40b4df625f7afdbe4687082ddb65a22c6
d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945,-1,2,1,0.09518026,1505792904,Regular,fe8c65ea1d1a4135eda1631b5f1a5bcaf5d4b7c7b22c01ec372e682043259558
fe8c65ea1d1a4135eda1631b5f1a5bcaf5d4b7c7b22c01ec372e682043259558,1,7,1,0.09518026,1505792046,Regular,d83d73340721fcd26490889a3c9de529afe36d2d86721e3f8368ce08fa52e945
fe147f6ff70a1047288f69b3bc3815702a7b8d819aa9d33e1f1bbd8a61e87676,-1,2,1,0.09559441,1505517681,Regular,536ced39ec62c757e4a929c15088856f54958c82ebcdceb5d42621531875d6b7
536ced39ec62c757e4a929c15088856f54958c82ebcdceb5d42621531875d6b7,1,29,1,0.09559441,1505516542,Regular,fe147f6ff70a1047288f69b3bc3815702a7b8d819aa9d33e1f1bbd8a61e87676
ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7,-1,5,1,0.09526303,1505283311,Regular,8e35ac39f84c400ca04faf7f20cbbf69981f5fb77791fdd54fe8dc65fba6314d
8e35ac39f84c400ca04faf7f20cbbf69981f5fb77791fdd54fe8dc65fba6314d,1,20,1,0.09526303,1505280306,Regular,ff35353d271052ba32f045f5328d1000b39d79a0b4ff219235d332cda173ebd7
65873bed1a85d54b2ad5bd8b70c6d2addfbf4970a674e13d85508d53ec822355,-1,12,1,0.09527261,1505060069,Regular,c7b89182d57d95270ae418f723c00931f6d210d3af2eac4d46e6bc86dd986c96
