tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69ca9f6562e7739f44cdf1a49ef5e2149abd260434ae5f5efe319cfc2b0dd1fe,-1,20,1,0.74745535,1588521860,Regular,6f6b05a8ff996f03a9cef26bf468f8735739509f4c9af36fea993d65c7d3f1a6
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,23,1,1.49283089,1524582606,Regular,fc2355df95923081a830827f4c1d3d332665a64488b9bcb1998402d0600be5bd
511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d,-1,39,1,1.494242,1524582606,Regular,0ae50e87ead658b77f3fdf68a4d407db8927cdb779aa3cb3b96470223e0cd21f
8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c,-1,8,1,0.74622257,1518807364,Regular,dd5b99f74085a5a50029675fb0fe45b598594e193ecf3e3b758cf683b086e6ae
dd5b99f74085a5a50029675fb0fe45b598594e193ecf3e3b758cf683b086e6ae,1,0,1,0.74622257,1518795081,Regular,8946047cee30e4842720fa5b3559c914a3869bda5b2b10a797945f8cd138241c
fc2355df95923081a830827f4c1d3d332665a64488b9bcb1998402d0600be5bd,1,0,1,1.49283089,1517658432,Regular,511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d
6f6b05a8ff996f03a9cef26bf468f8735739509f4c9af36fea993d65c7d3f1a6,1,0,1,0.74745535,1516692335,Regular,69ca9f6562e7739f44cdf1a49ef5e2149abd260434ae5f5efe319cfc2b0dd1fe
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,31,1,0.74784197,1516309101,Regular,27dff41f70593c149f9494973967e2e8932b4119540cae6d92ef37d228bf4b73
27dff41f70593c149f9494973967e2e8932b4119540cae6d92ef37d228bf4b73,1,1,1,0.74784197,1516304253,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
ac19725b1244e684a87848a9d107cc7d9e7ee4e30bc463c1ad1ce81376192237,-1,12,1,0.75345,1516059446,Regular,104d363742bfb6719394a79d4e39cfdabf7cac75a829a813202d259594cea5fc
104d363742bfb6719394a79d4e39cfdabf7cac75a829a813202d259594cea5fc,1,1,1,0.75345,1516002403,Regular,ac19725b1244e684a87848a9d107cc7d9e7ee4e30bc463c1ad1ce81376192237
187eb026841567e079dc565dad16f1ea64519a6f11ab88d69b91ef67ef94df26,-1,5,1,0.74791416,1515737773,Regular,eb73ea3c636cee2e3d9244b08d9192b3fa84cce226ecba92f6f61cc6fba4be50
eb73ea3c636cee2e3d9244b08d9192b3fa84cce226ecba92f6f61cc6fba4be50,1,0,1,0.74791416,1515735949,Regular,187eb026841567e079dc565dad16f1ea64519a6f11ab88d69b91ef67ef94df26
d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4,-1,4,1,0.74576601,1515453365,Regular,97eaceeae89ca1c4ce2de9eb019e42c9524335c32d6a7ca94bd1ea8ae2943f4e
d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4,-1,15,1,0.75265215,1515453365,Regular,82751d56384f6be97cfe16fcef35d8b75a3fe246daa457d944c0ffe4989a6482
d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4,-1,8,1,0.74728918,1515453365,Regular,1b33e926d7242602f64616a824213bf948928e4f2d67f8c3ceab9844ccb78843
82751d56384f6be97cfe16fcef35d8b75a3fe246daa457d944c0ffe4989a6482,1,0,1,0.75265215,1515413212,Regular,d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4
1b33e926d7242602f64616a824213bf948928e4f2d67f8c3ceab9844ccb78843,1,0,1,0.74728918,1515264454,Regular,d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4
bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d,-1,24,1,0.749,1515032233,Regular,7f2ca5e23aeb58f53330b8ad5032941081817d67d25c6b2682342fb1f89ac98a
7f2ca5e23aeb58f53330b8ad5032941081817d67d25c6b2682342fb1f89ac98a,1,1,1,0.749,1514280411,Regular,bca6fd7ba57082e62cfca63f59bed7426357b37dfbc030822898f7ccd01ee81d
32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1,-1,90,1,0.74656601,1513996719,Regular,77cbc7b62b9c73441c744a970fc87b845d1e58adf85bfcc2563c09324cd4d1e1
77cbc7b62b9c73441c744a970fc87b845d1e58adf85bfcc2563c09324cd4d1e1,1,1,1,0.74656601,1513972252,Regular,32e6dd7383ff6a3c56b7d7d51c449c975cd7d3daa8e3bef2cedee0ea6b4c3af1
97eaceeae89ca1c4ce2de9eb019e42c9524335c32d6a7ca94bd1ea8ae2943f4e,1,0,1,0.74576601,1513781405,Regular,d26ec0b18774feddf9f07ee4df207bde18346a3dd505716f935de1b8922288b4
82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd,-1,23,1,0.74590358,1513649434,Regular,a2776a3cea5ca312896a1663da23bb53beb7c90e5b329cf5b7bf22be817197d3
a2776a3cea5ca312896a1663da23bb53beb7c90e5b329cf5b7bf22be817197d3,1,0,1,0.74590358,1513577691,Regular,82cfe50011af4e0492ead89c243af3bf140cf3ff7e92134b5723c4a8fb2e20dd
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,62,1,0.74770029,1513458899,Regular,3979571ea6cdecdec07c94aed8feea867e3388b3f7514dfd45e6d8ef316948dd
3979571ea6cdecdec07c94aed8feea867e3388b3f7514dfd45e6d8ef316948dd,1,0,1,0.74770029,1513428205,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
57afd25ec10973c5e9827b06e0168cb5d7480a3772896f10233bc7264dc4c122,-1,6,1,0.749,1513209217,Regular,ea653fe39b1b3bd6a8fabfe385776dfdae96752a85c2874be3280dabc6e2926c
ea653fe39b1b3bd6a8fabfe385776dfdae96752a85c2874be3280dabc6e2926c,1,1,1,0.749,1513192448,Regular,57afd25ec10973c5e9827b06e0168cb5d7480a3772896f10233bc7264dc4c122
44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146,-1,15,1,0.748,1512756152,Regular,a7e89f50692114c021bb40a792ff0fd679ed42d45d5b3df9254e964e87676d76
a7e89f50692114c021bb40a792ff0fd679ed42d45d5b3df9254e964e87676d76,1,1,1,0.748,1512752628,Regular,44bc6d01eeb122c5568cc46cbf352cb425b98c1cc294cab5aa4368c0ca72f146
54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e,-1,5,1,0.74781353,1512423523,Regular,56a20a7c320f2ddc7b9b752567580b41e00169fe6d57c92692ee7f468eb6bd41
56a20a7c320f2ddc7b9b752567580b41e00169fe6d57c92692ee7f468eb6bd41,1,0,1,0.74781353,1512421819,Regular,54fea10df2ba7ed815571fd4b26fee6d90531c6e817b0cb72c2960378d76de8e
ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e,-1,8,1,0.74654115,1512147053,Regular,3cc5b3693e38f2081cfcc175a7a7b00a0c9f031f6a1ca96dd031f96fb7b8053b
3cc5b3693e38f2081cfcc175a7a7b00a0c9f031f6a1ca96dd031f96fb7b8053b,1,0,1,0.74654115,1512135200,Regular,ad4c6ea5a437292899458480f9727ef09e4f6295f09367e52c11b323b8a6674e
9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b,-1,36,1,0.7481275,1511951808,Regular,618af779a877380be2ef1fdc4308a52306cb508b42ae39a762cffa47b15f3125
618af779a877380be2ef1fdc4308a52306cb508b42ae39a762cffa47b15f3125,1,0,1,0.7481275,1511939750,Regular,9a1a24ac59ade9bdb741f5a1a3f914ffa8dce7cd57373e2d2c96a0a8a7b3090b
4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc,-1,47,1,0.7481275,1511732746,Regular,b3dfac1c6bf273596152ae1fb18b196a3e77f0487a4a2fcf23e049fa4fde0e9e
b3dfac1c6bf273596152ae1fb18b196a3e77f0487a4a2fcf23e049fa4fde0e9e,1,1,1,0.7481275,1511692971,Regular,4abb38f849914af33c55a5cc869cc03531f40c4ea65e15e7a7485cd29f864fdc
febefd40637d3a1ec769d1dd33a9f280275c43e553b124d7854ac08cd19ca93d,-1,10,1,0.7490252,1511479010,Regular,4094f8275a31045364dda93e4aed8add847bec930a82ea8a681b9eb8f47288c8
4094f8275a31045364dda93e4aed8add847bec930a82ea8a681b9eb8f47288c8,1,0,1,0.7490252,1511471696,Regular,febefd40637d3a1ec769d1dd33a9f280275c43e553b124d7854ac08cd19ca93d
1948be5e9ffab19cdfccfd39bca69071446c1cdeeb83235ca5df2f3e7b30c9ca,-1,9,1,0.74607386,1511251561,Regular,872213a460bd5fdfe7ae396d84bea9509c2e4caab23eaeda0aefc41ec7fe7547
872213a460bd5fdfe7ae396d84bea9509c2e4caab23eaeda0aefc41ec7fe7547,1,0,1,0.74607386,1511249422,Regular,1948be5e9ffab19cdfccfd39bca69071446c1cdeeb83235ca5df2f3e7b30c9ca
0ae50e87ead658b77f3fdf68a4d407db8927cdb779aa3cb3b96470223e0cd21f,1,0,1,1.494242,1508350044,Regular,511e9560bdcd0dfbeb577930d27899dc6c080fc743e85ab0f6484d660ca2c77d
43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431,-1,42,1,0.750747,1507869326,Regular,fecf6cba4567e623d0c639756adfa322bbe3ec6391aae918aee522505067ad69
fecf6cba4567e623d0c639756adfa322bbe3ec6391aae918aee522505067ad69,1,0,1,0.750747,1507835912,Regular,43966e2e6319ec89c8142158158a63063d7d23ec63a03587e5f920d03fe2f431
1b907360ee421bae7afdfcf0bed69896816d8054db972f70d1d04b1d55621374,-1,31,1,6.8428516,1507746542,Regular,c3dc6f85f0e986474728ae74eda28a6f7864426be31e238bb0725aa2eabf1ae9
c3dc6f85f0e986474728ae74eda28a6f7864426be31e238bb0725aa2eabf1ae9,1,0,1,6.8428516,1507498390,Regular,1b907360ee421bae7afdfcf0bed69896816d8054db972f70d1d04b1d55621374
