tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
680dbe5e914e715d75cd8d28628797b831178ecbbf968ab1375ed633e12f92f4,-1,0,1,1.28239123,1672598534,Regular,d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd
d00bb8909b65a177d37f79a98608e64bf284426933fe88fd772a3213fbafb1bd,1,0,1,1.28239123,1672594165,Regular,680dbe5e914e715d75cd8d28628797b831178ecbbf968ab1375ed633e12f92f4
a550c23995e373e5a1e19341a12f35187ea9a2a4977b13adcc66c8555377581b,-1,1,1,2.43076968,1659745351,Regular,65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4
65acc489240057ff1aac205b6a952ee515a2db3b25d31f465e8d2d36bb3e84a4,1,0,1,2.43076968,1659742539,Regular,a550c23995e373e5a1e19341a12f35187ea9a2a4977b13adcc66c8555377581b
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,146,1,1.27056414,1650549816,Regular,d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb
d6eea4d0cdf3d902731d54cb70fc21bba2c438286ee0465b72bd9f7e869a67bb,1,0,1,1.27056414,1650268216,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00,-1,470,1,1.03879952,1648109712,Regular,104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711
104259cf5363b724b9324109ef931cb49e16afb3a615fb3a12c6d7cd6f8f5711,1,0,1,1.03879952,1648002962,Regular,fefa7809ed59ceeda7e8b3ec9050520e129ecc089294ec0e1da8675dcb320b00
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,303,1,0.7006982,1644594806,Regular,caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118
caf5d100886e39070c1f763a2bf6ffd067c421da8b88c7a545e3ad54c5cc5118,1,0,1,0.7006982,1644506763,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08,-1,54,1,3.61874169,1642424444,Regular,96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f
96ac88278e7e588ef3d3b0de971309bcf8000b60228a192fd9765f15f515d22f,1,0,1,3.61874169,1641992686,Regular,d178731de3ad883d4fd2d45c605c2c629f1901ebd672947d24c145f309115c08
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,140,1,0.34026271,1638002986,Regular,424b98ccca597606289316ed357f0707a8e7b1e6a11b32483cb18932c816eceb
3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5,-1,527,1,0.33044127,1637939017,Regular,71a12e9a940a3f8485dd507fdb3d8d1b763ba261a5ce58d6125955c4abc1468a
424b98ccca597606289316ed357f0707a8e7b1e6a11b32483cb18932c816eceb,1,0,1,0.34026271,1637855080,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
71a12e9a940a3f8485dd507fdb3d8d1b763ba261a5ce58d6125955c4abc1468a,1,0,1,0.33044127,1637506579,Regular,3a703e8680c43865194d4be6d2856d0d29d47e745ce4400b6b760698edc687a5
