tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb4834ee650dd22515841ed1ce47b2ed4f6f21108c488f537baa957a87b24314,-1,1,1,23.76290088,1474924029,Vote,7d05232b24a493b52299f2d309a3876f699aff3cf50c0cd980fe26d49e9959c2
d5f0f46ae3e86712c44586646a44132831b0c1973186aa7d71fc4a6a4bf31c88,-1,1,1,23.76290088,1473429781,Vote,bc205f8792323f5dcd63b5e172a987953a9411303c95f4d219da252d41d0362f
0131434c58826bd8819d8c82f47410ac6e8a28d8e4bcffabca158c9143e34e00,-1,1,1,23.76290088,1470851213,Vote,8769a1097671e6f81b617ba9f7d91d9a4875474f67567cf3257b45e9bfc2a012
3a6d31eedcba280b8790081ab9d7a057c8ce49edfcb27c23ff3e298a055e2e84,-1,1,1,23.76290088,1469942492,Vote,077c5525d48e4d27a8d9d528f2f0468437692c8f0e43f33c95256545700e8d19
2bdeee085082ab3401ee322e3bc1aa6092b15b2795b76e018dda5dc15bbde9c7,-1,1,1,23.76290088,1469166046,Vote,e3dc5c81cd2429b6706b95211f7f2ff9c71548da3356cf9bdfa7ced0a7d458b9
592d4fac33b365df7e0aa4275e2292ed05453688df8ed8a95af6689ada12777a,-1,1,1,23.76290088,1469099454,Vote,37c65377b630cd461ab9a52933958e5bd9285fa271bbb708945727a9e010a37a
7d05232b24a493b52299f2d309a3876f699aff3cf50c0cd980fe26d49e9959c2,1,0,1,23.76290088,1468634631,Ticket,bb4834ee650dd22515841ed1ce47b2ed4f6f21108c488f537baa957a87b24314
37c65377b630cd461ab9a52933958e5bd9285fa271bbb708945727a9e010a37a,1,0,1,23.76290088,1468632764,Ticket,592d4fac33b365df7e0aa4275e2292ed05453688df8ed8a95af6689ada12777a
8769a1097671e6f81b617ba9f7d91d9a4875474f67567cf3257b45e9bfc2a012,1,0,1,23.76290088,1468632764,Ticket,0131434c58826bd8819d8c82f47410ac6e8a28d8e4bcffabca158c9143e34e00
e3dc5c81cd2429b6706b95211f7f2ff9c71548da3356cf9bdfa7ced0a7d458b9,1,0,1,23.76290088,1468632764,Ticket,2bdeee085082ab3401ee322e3bc1aa6092b15b2795b76e018dda5dc15bbde9c7
077c5525d48e4d27a8d9d528f2f0468437692c8f0e43f33c95256545700e8d19,1,0,1,23.76290088,1468631588,Ticket,3a6d31eedcba280b8790081ab9d7a057c8ce49edfcb27c23ff3e298a055e2e84
bc205f8792323f5dcd63b5e172a987953a9411303c95f4d219da252d41d0362f,1,0,1,23.76290088,1468631553,Ticket,d5f0f46ae3e86712c44586646a44132831b0c1973186aa7d71fc4a6a4bf31c88
