tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a94f0037734d5cb1aa3a54788bf320f7c03dd53fd9be46f3c107c3735f369b58,-1,0,1,127.21374391,1571362725,Regular,6abb4e559d7af89926be050b2fdb8bac783391b26b9c24868d1c1f0ca6735d04
6abb4e559d7af89926be050b2fdb8bac783391b26b9c24868d1c1f0ca6735d04,1,2,1,127.21374391,1571066031,Vote,a94f0037734d5cb1aa3a54788bf320f7c03dd53fd9be46f3c107c3735f369b58
c8d967c0f99fb2c59a1783f308a47e8c818f2082a2203b9eb40ae026b676509e,-1,1,1,125.57230027,1569542402,Regular,8c5571f68f41f0dceb29e15d45ea9bf3ee9b46d4a78abe42f757111e760b22ec
8c5571f68f41f0dceb29e15d45ea9bf3ee9b46d4a78abe42f757111e760b22ec,1,2,1,125.57230027,1569433006,Vote,c8d967c0f99fb2c59a1783f308a47e8c818f2082a2203b9eb40ae026b676509e
a5dad64f4e671682137144c713182ddce9d9b4245cc08f7ac21cb506cebb8230,-1,2,1,125.5824003,1568651993,Regular,e10dd5b8e889502ceed9b941c6f5625ab4ad83e03d2de706b448c95827e956d4
e10dd5b8e889502ceed9b941c6f5625ab4ad83e03d2de706b448c95827e956d4,1,2,1,125.5824003,1568148990,Vote,a5dad64f4e671682137144c713182ddce9d9b4245cc08f7ac21cb506cebb8230
ac30dd8779dd59df167accbd36facfdcc5bb66e47dba4c886e494b639b6ac369,-1,0,1,119.86594736,1567820042,Regular,126fb4a22e53fec3a857f0f793ab0c72ba973013328e35db5ae16e11a19cc444
126fb4a22e53fec3a857f0f793ab0c72ba973013328e35db5ae16e11a19cc444,1,2,1,119.86594736,1567703847,Vote,ac30dd8779dd59df167accbd36facfdcc5bb66e47dba4c886e494b639b6ac369
45ce24343fbc4c073eebaa6e805415e86022b12bd7686d2b1198b27b0aeec196,-1,0,1,119.91354784,1567386057,Regular,c98dac76fd019fe6b8e93c6f0a7c9063fe4d94a6c12ce30265b99dabd1cc3888
c98dac76fd019fe6b8e93c6f0a7c9063fe4d94a6c12ce30265b99dabd1cc3888,1,2,1,119.91354784,1567228807,Vote,45ce24343fbc4c073eebaa6e805415e86022b12bd7686d2b1198b27b0aeec196
23dbbe589bade0a799e74d096c0deba0cc6583692874437fe23ea4bbebae7489,-1,1,1,122.71042471,1567129739,Regular,6cb5d50085b196d33937eee591150b5fb43a073bb76d7d264bdf12c8cb60b753
6cb5d50085b196d33937eee591150b5fb43a073bb76d7d264bdf12c8cb60b753,1,2,1,122.71042471,1567032254,Vote,23dbbe589bade0a799e74d096c0deba0cc6583692874437fe23ea4bbebae7489
dd3b0266c5dd33eb69ae207945e818c33e394e14ae7072a7a62c1e9a5d44362c,-1,0,1,125.59260133,1566670228,Regular,705038a7fbdebce39e27d0a5c1037b5198767c0bb5309f6c08e5c2c98def100e
705038a7fbdebce39e27d0a5c1037b5198767c0bb5309f6c08e5c2c98def100e,1,2,1,125.59260133,1566571307,Vote,dd3b0266c5dd33eb69ae207945e818c33e394e14ae7072a7a62c1e9a5d44362c
3192627c66cd505d384a0c03db511186ce0b37768fe91f9edd8adaf88e42f9bd,-1,0,1,125.59260133,1566305848,Regular,307d4282ea51132d1ec7e9e0824a4defe10523be09751694582efdba708ccd79
307d4282ea51132d1ec7e9e0824a4defe10523be09751694582efdba708ccd79,1,2,1,125.59260133,1566206064,Vote,3192627c66cd505d384a0c03db511186ce0b37768fe91f9edd8adaf88e42f9bd
8ed751496576885359dd93162bb2477e851aa40f14ab25a1e201e0018f0e88ed,-1,1,1,125.59260133,1566063691,Regular,8708ee51fecf219de580d21afec4a9dc1d384013eb746c0dc92101e73129ba83
99b1ccc354e5c4d73f21da9943c6bbdd3c292f4b663d863578cfe965e271d958,-1,0,1,119.13990685,1566005759,Regular,00854145ae5f5b6d2529795f58ee9565bbb74211fa6d68575cbf73cfbb33a762
8708ee51fecf219de580d21afec4a9dc1d384013eb746c0dc92101e73129ba83,1,2,1,125.59260133,1565953562,Vote,8ed751496576885359dd93162bb2477e851aa40f14ab25a1e201e0018f0e88ed
00854145ae5f5b6d2529795f58ee9565bbb74211fa6d68575cbf73cfbb33a762,1,2,1,119.13990685,1565909875,Vote,99b1ccc354e5c4d73f21da9943c6bbdd3c292f4b663d863578cfe965e271d958
8b9194003cd15481918a9d0668d168e9461db14a49a0458ed254d90eb848403d,-1,1,1,118.89342304,1565739553,Regular,c70aa7c3b4e86cd5367224700380bb008e39ee34e301cbb44f61a4a2998532fd
3367ec774581fc32fe847b47dca859e9e926b9e2e4077429530cf191509356bb,-1,1,1,121.97390932,1565716873,Regular,913240ce90625809ed4d9cee31b802ba671d6b830801a702521ca94f3e67c5b2
543328741d61e7f587912c3231046f175df1fd9298f577de64f9b98796862a68,-1,0,1,121.69029991,1565715298,Regular,ecdfcf54ac4c606a0a8ec362d902703b5e851b3ddf527e691b78f570269e646f
5afea4a034131719391405eb0e36d6703a4aaa5fc547408085c0a6e56f7078b7,-1,1,1,120.94769964,1565699531,Regular,42d0fc7087d45a4340213c2a4af79045cc107ad8e7e39d43c936f1d7dd2b7161
5afea4a034131719391405eb0e36d6703a4aaa5fc547408085c0a6e56f7078b7,-1,0,1,120.44810856,1565699531,Regular,fc48b94707f61479f216acb365c6bfd1b4f0d73eec5f68bb6967fc962fa8a526
c70aa7c3b4e86cd5367224700380bb008e39ee34e301cbb44f61a4a2998532fd,1,0,1,118.89342304,1565407451,Revocation,8b9194003cd15481918a9d0668d168e9461db14a49a0458ed254d90eb848403d
ecdfcf54ac4c606a0a8ec362d902703b5e851b3ddf527e691b78f570269e646f,1,0,1,121.69029991,1565407451,Revocation,543328741d61e7f587912c3231046f175df1fd9298f577de64f9b98796862a68
fc48b94707f61479f216acb365c6bfd1b4f0d73eec5f68bb6967fc962fa8a526,1,0,1,120.44810856,1565407451,Revocation,5afea4a034131719391405eb0e36d6703a4aaa5fc547408085c0a6e56f7078b7
913240ce90625809ed4d9cee31b802ba671d6b830801a702521ca94f3e67c5b2,1,2,1,121.97390932,1564846277,Vote,3367ec774581fc32fe847b47dca859e9e926b9e2e4077429530cf191509356bb
42d0fc7087d45a4340213c2a4af79045cc107ad8e7e39d43c936f1d7dd2b7161,1,2,1,120.94769964,1564734287,Vote,5afea4a034131719391405eb0e36d6703a4aaa5fc547408085c0a6e56f7078b7
92b8fc7ae65fedb57bd30c1f9a860aebb9e167cd123d5b2fc3c3a0301958927a,-1,1,1,114.70173041,1564689949,Regular,ab7cde7552f665d5c6621e9b78e4df6527470b99239a7800606a002146cecf92
b4933c854ed2d244a813c63121ab07d7945c6172ec30575117ae487f45c8630d,-1,0,1,118.44971411,1564604653,Regular,129f47557bd65b036e85bd609b8fa9879d3c2f75e236154125c57ea671dfc018
