tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836,-1,0,1,0.09502531,1517892141,Regular,8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73
8660f48c99611ed2288cfa60984ccad44ca4e90bd4538b9b41dae5ea8cbe6f73,1,31,1,0.09502531,1517889794,Regular,01d35d6525361f6f268ce7e76c770e1cd9781ddf409c2484c2e8f56befa8e836
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,220,1,0.05151737,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,49,1,0.05151737,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb,-1,20,1,0.03075442,1501442568,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,131,1,0.03075442,1501439541,Regular,38ca4c0b6275d9450bb772ed332e0cd9b00d5a317f21089288ee4e6858beaadb
e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa,-1,7,1,0.02529195,1500835527,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,256,1,0.02529195,1500831084,Regular,e26254976be70602a1bdc1cbc552d2045fda20ac450b53893c716a5813db79fa
d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67,-1,88,1,0.0404036,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,544,1,0.0404036,1499625843,Regular,d659c52907d0dd2f032c58192b39b77869718e75c38e3e4d0a180ef9e30a6a67
