tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0986c310038cf08b388f773ff1e1fad904c7043f9136711b4418fe3f3db28dd8,-1,0,1,0.09502322,1525381213,Regular,768c2c20efc8bcd72422ba0a155f6996f8bb635725815fd643c6fe06132fd302
768c2c20efc8bcd72422ba0a155f6996f8bb635725815fd643c6fe06132fd302,1,6,1,0.09502322,1525270309,Regular,0986c310038cf08b388f773ff1e1fad904c7043f9136711b4418fe3f3db28dd8
ac4f13fd43b95cc494ef7edeadce91dfd862677bd55e168808a6a1ebfa3bda62,-1,0,1,0.09504072,1523635375,Regular,f8334ae147cabe3e4ef4808536e14c49cbbf218512eaaf024de2c1d7d4f7ae1c
f8334ae147cabe3e4ef4808536e14c49cbbf218512eaaf024de2c1d7d4f7ae1c,1,7,1,0.09504072,1523429013,Regular,ac4f13fd43b95cc494ef7edeadce91dfd862677bd55e168808a6a1ebfa3bda62
9724cb6cceef4d6a7087d4e2dc2c54cce77ba0db20e47312e21e4e478e24621e,-1,0,1,0.09504593,1522441328,Regular,d897f84d154bf13a4fc85af5600acdd4e3abc5392798bf009bf14cd95b536072
d897f84d154bf13a4fc85af5600acdd4e3abc5392798bf009bf14cd95b536072,1,8,1,0.09504593,1522266044,Regular,9724cb6cceef4d6a7087d4e2dc2c54cce77ba0db20e47312e21e4e478e24621e
304b7cf5a541ff1ec85f4b155df40ac0e40a872e7b5c575ab308fb61576b47e4,-1,0,1,0.09517862,1520936953,Regular,99c21ce5557d23180c5f8173b5101a0e3218adbdf1a237491a42b8650085f5fe
99c21ce5557d23180c5f8173b5101a0e3218adbdf1a237491a42b8650085f5fe,1,3,1,0.09517862,1520886502,Regular,304b7cf5a541ff1ec85f4b155df40ac0e40a872e7b5c575ab308fb61576b47e4
dbd1243a8bfae2d524cd8e4461dcdcbcceb63adf576848e82fed5be64895b816,-1,0,1,0.09502692,1520373055,Regular,879391036e45cbee8d8e22b5131ef6f9bb1e1dbc93c0f87b98af9871f25735c7
879391036e45cbee8d8e22b5131ef6f9bb1e1dbc93c0f87b98af9871f25735c7,1,6,1,0.09502692,1520361963,Regular,dbd1243a8bfae2d524cd8e4461dcdcbcceb63adf576848e82fed5be64895b816
f8e12a3b7f949e02312ae10824bc0e89629fd06871ea5a6960bdadd9d5d2923b,-1,0,1,0.09501593,1519509408,Regular,1c184b3b7d8057f7ab69d97b783b2d89bcb2fc4fa31c3c4a3acca0b40f847bb6
1c184b3b7d8057f7ab69d97b783b2d89bcb2fc4fa31c3c4a3acca0b40f847bb6,1,9,1,0.09501593,1519199420,Regular,f8e12a3b7f949e02312ae10824bc0e89629fd06871ea5a6960bdadd9d5d2923b
45578905f4876ef7a838e40dced6706adc96c210045bfe7f9ced77e988d42400,-1,0,1,0.09505982,1517855579,Regular,c191835edba4bd70a9ceb7001a14712eac391c5dc8e118de5932632196936b76
c191835edba4bd70a9ceb7001a14712eac391c5dc8e118de5932632196936b76,1,6,1,0.09505982,1517587374,Regular,45578905f4876ef7a838e40dced6706adc96c210045bfe7f9ced77e988d42400
