tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40,-1,5,1,0.06727587,1698342223,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,401,1,0.06727587,1696839432,Regular,1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,134,1,0.11102838,1669635691,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,385,1,0.0179128,1669635254,Regular,50883cd9518e9c50c2509605229d42b629d8f5909c7c1f572920798134eca3c7
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,381,1,0.11328917,1669635254,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,276,1,0.02622698,1669635254,Regular,9c101d7d1e3ef2268ac49cd7d19e2baf048662064f7dc205be61d41f8e9f1adf
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,482,1,0.12529784,1669635254,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,517,1,0.01697824,1669634077,Regular,63bb0426251c0b2bc6ffedffb6086fa32ae280bbfba8495ebdbed29bd1d423b8
a53c918f0e6dec1c062ec663f3c983d24694a036ffc807ee39bb6499356cac6b,-1,10,1,0.01449435,1643027470,Regular,39051fa0875f042865f15bc1af581c3910ff74dfe0854299546fe4a36dab38b6
e4f19550731d87343ce087720dfc148e157740b1742e58ecda02045fd47d0564,-1,21,1,0.01374951,1642913483,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
38dc7970bb55091e92f53053a42acfbd17dfb26ab65baeae9c57de05594ac0c7,-1,19,1,0.01325212,1642229158,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,0,1,0.02270959,1582340640,Regular,1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,1,1,0.0401616,1582340640,Regular,edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45
1691b94207e110403e51d6b288afee98a8cefab16a39b8272303ece74726919d,1,11,1,0.02270959,1582256075,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
edecedbeebd724626a420c72e6b25e7a62c66529d02d7f1417db3e4fb0a4cd45,1,15,1,0.0401616,1582174055,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
abbf61fb8e500e37b7568367a04f0f760ba0e2456916068b87988d0dd45bba5c,-1,0,1,0.03776129,1582148125,Regular,0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a
0ff45cd52e1bd7ea68b76575ae611ceb84dd54c2802eb98ac3c26ae4ce3d718a,1,59,1,0.03776129,1582093594,Regular,abbf61fb8e500e37b7568367a04f0f760ba0e2456916068b87988d0dd45bba5c
