tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bce8a6746ac815137bfb830c36e0a769585061f01e01be8ac63e29941173240,-1,0,1,87.4818473,1534453496,Revocation,590d5c902b38fd66b1346aada06edd00a451257680efcc646372e0437428a633
b17b0efd2f2a4405e127ab18f642d0f15ba9572a15d8b714f80bf94e17939d38,-1,1,1,93.60356554,1531870404,Vote,24a2f6ce06a20781dbf267a857338940c30a4d3912df6fe30b10c01e4d6cf19b
af582701f25521e05d9a7cc207b41a8581e535c307ae9cfa5aac7c37b0c9a2bb,-1,1,1,93.60356554,1530979342,Vote,b65686c2b1cfa0ebcf40bfb63fb0a16c81b830c786ed196aeee64fc08ba4f8a3
5b92261929bf0a66f2e9f7d3003abd91d02217d6c59e0347c422d0a490ad0b02,-1,1,1,84.4526186,1530400588,Vote,d2caf0b3bfe696d2c50372b38b084a773cf68774473379f3858a3a0ad5a7efa5
0c646b50bef69e21bf5f149fb73371b19b04e0e3b745bfe0fe30eb45ec155b90,-1,1,1,93.60356554,1529687951,Vote,b3a92a9dbbaa0ba052a85abbf256b6a7fd1dc0a53a3008029615bef2841e0734
3853f28ad038e804c6970e9b02f2b6de8e51b3719b9b947909a73cc1f3a50f84,-1,0,1,78.17105179,1529420065,Revocation,97e11f95b39bd4cde0b7645aa7b055935f0e22296892532e37c5d073f5f4f84d
24a2f6ce06a20781dbf267a857338940c30a4d3912df6fe30b10c01e4d6cf19b,1,0,1,93.60356554,1528055516,Ticket,b17b0efd2f2a4405e127ab18f642d0f15ba9572a15d8b714f80bf94e17939d38
b3a92a9dbbaa0ba052a85abbf256b6a7fd1dc0a53a3008029615bef2841e0734,1,0,1,93.60356554,1528055516,Ticket,0c646b50bef69e21bf5f149fb73371b19b04e0e3b745bfe0fe30eb45ec155b90
b65686c2b1cfa0ebcf40bfb63fb0a16c81b830c786ed196aeee64fc08ba4f8a3,1,0,1,93.60356554,1528055516,Ticket,af582701f25521e05d9a7cc207b41a8581e535c307ae9cfa5aac7c37b0c9a2bb
777d66bafcf359caa21200e8e2ce6528a48d8e1346f24b56e9824edf6a287ccd,-1,1,1,90.82881648,1527819917,Vote,ae3eb45c7c3340f26b588ee786213ceaf9733a847b9f3195bdbdcb30ebc26b3a
ae3eb45c7c3340f26b588ee786213ceaf9733a847b9f3195bdbdcb30ebc26b3a,1,0,1,90.82881648,1527468327,Ticket,777d66bafcf359caa21200e8e2ce6528a48d8e1346f24b56e9824edf6a287ccd
5c93d2c11074d2ed7ed954a42a3bfc2e7f49d3c7ca027d66500107a4c720540f,-1,1,1,82.00671961,1527058749,Vote,3dd026d523134b5d32856b8ea2100558e5052c6d6e63dcb1f0af47c9b21e7fac
bdaa64772992fecc7d8372897e83a511e40289a15dcc45eea7a4495bdf43e56e,-1,1,1,96.94882797,1526753825,Vote,c22c1121abfd4a5f897e814e4a27052141205c74ae3b14fc90865df8a308b795
e2956612bef725b3cd4e3e2b461d8dd1abc36c45b133f5c247a761f29cb1e8d4,-1,1,1,84.67171304,1526643599,Vote,c29e2a15f680ab7376df4e990dc28a3f3a82dc0fd3008e1e0cd02abed0fd416a
4529a4ad8afbc70bdf8bd622926635aa7c902f8add11f62e7c100cfffdabd388,-1,1,1,83.60065872,1526622756,Vote,f9657ff5a6c57ddf5426425a9c6fc916f78626e5cd34781fc83c0e3b4069ed67
c22c1121abfd4a5f897e814e4a27052141205c74ae3b14fc90865df8a308b795,1,0,1,96.94882797,1526142000,Ticket,bdaa64772992fecc7d8372897e83a511e40289a15dcc45eea7a4495bdf43e56e
ae896f6f4f310062c644e5e5715cf49e7ea1f8fb270cbf44d2ccf2b8f27c3a7a,-1,1,1,82.03613973,1526088074,Vote,2d5f71395d6468961eb2793fbc595aaa22b8f2f76133790e6aa1b1d9f8032175
a2165834c96e5422c037becf3b7c64fd055156e880aaec02ee0454d42773b10a,-1,0,1,74.29210648,1525673454,Revocation,82713444f85d84e6aa84615202e68531e5654ca9807c0397e1157c162548ddb2
1c16ec6d725670c1e63b17e6b580b66fe29616da7bdb3554859be56f38841672,-1,1,1,77.34735972,1525420023,Vote,b33587a8948ad87992535983c995ed9d82d80eeb25f4e8e91ddbf867b6da7176
1a348ca2e263d04b2eb7ed7f7fa533c83c671a47889f90d218bc37172859fdba,-1,1,1,82.00671961,1525201382,Vote,c029940d0a2f649ca92d1d75df08b5348e7b04e7efade3bdd9c5a6bb4f54f477
66a384d9e7d149a51e6937d21007bdf96dc9cbf512629ef3054e4bedb2b81dd6,-1,1,1,85.36221266,1525092490,Vote,c9c6b60532b9abe2a2901c0377809ee4f67d0e239a08c6b97d2bdc8c67f15c64
15f0ed67de9df9b1dc7ca6b6531b32dc51516fa94fd472ffd0075ae4b996cbae,-1,1,1,87.01174999,1524913172,Vote,7bc84ce90d23338f40809ec44f6ec9528c3e2825bed835b22b4452f140b5e531
be26010852c776040ac0e607a44c54c3c75989adedabcd6e8d4ee7c90459ab99,-1,1,1,84.74583269,1524875802,Vote,d4941e745e5b9a0f83973fafe769e3a72ae077b9a029a9022f6826998f006a07
