tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,93,1,0.0109379,1590906754,Regular,77b08a07204f6c10453f253a8d21eb5196abdaae4ea5aad43e8e972afd0422a2
fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387,-1,219,1,0.01082859,1590903929,Regular,9731c82fbc6b0a64ae5ae65b64ae7462d422c519bb2f26cd626843bb8647e583
9731c82fbc6b0a64ae5ae65b64ae7462d422c519bb2f26cd626843bb8647e583,1,2,1,0.01082859,1557500189,Vote,fa92ce0242d11e3f4504ba9492074eb98baecdc9ca3d73d7620d430745bf1387
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,413,1,0.01104736,1555082953,Regular,7d456d6ee9e24205e945e4e651ee0683b65932893c4164b653e870c05461ba22
77b08a07204f6c10453f253a8d21eb5196abdaae4ea5aad43e8e972afd0422a2,1,2,1,0.0109379,1553610565,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
7d456d6ee9e24205e945e4e651ee0683b65932893c4164b653e870c05461ba22,1,2,1,0.01104736,1550758069,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b,-1,104,1,0.01115782,1549384655,Regular,e3a68d395395f31eff5d1121719498811ce164219e520f14efd21f9842807885
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,470,1,0.01115896,1549384118,Regular,8924a51179e621cc311a11b0dc7070120e34a305f1a2a09f75daeee8a64a2bb2
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,551,1,0.01126947,1549384118,Regular,33fe0cee3637e1d4076aea583722a58a5eeb9f1ba5748489668456fd617eb6b3
acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d,-1,390,1,0.01138222,1549383257,Regular,4fbd802b7e7092808580014b185e9e79fc089a72d3be726c53ca6abdff30fc6c
e3a68d395395f31eff5d1121719498811ce164219e520f14efd21f9842807885,1,2,1,0.01115782,1549190318,Vote,c2f273c5a0f9ffa95a9120b10460f83a24dcb7d267c9e02e64a8bb24f06b1c9b
8924a51179e621cc311a11b0dc7070120e34a305f1a2a09f75daeee8a64a2bb2,1,2,1,0.01115896,1547987327,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,48,1,0.01138342,1547471438,Regular,79962317ff07f3af557b2c63f6d228ddcbe0dc116e684505c032e8b81ebfe840
33fe0cee3637e1d4076aea583722a58a5eeb9f1ba5748489668456fd617eb6b3,1,2,1,0.01126947,1547287451,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
4fbd802b7e7092808580014b185e9e79fc089a72d3be726c53ca6abdff30fc6c,1,2,1,0.01138222,1546433932,Vote,acfd58eb2c8c8b0cb58af7e8baca4c6e55d9f9285d2210bd10097137612da99d
79962317ff07f3af557b2c63f6d228ddcbe0dc116e684505c032e8b81ebfe840,1,2,1,0.01138342,1544324572,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,115,1,0.01172445,1543678538,Regular,09bf564b4f2dcdc48b46594dd3cf692a1b0da79f3ef95bd123b811f7c1304061
09bf564b4f2dcdc48b46594dd3cf692a1b0da79f3ef95bd123b811f7c1304061,1,2,1,0.01172445,1543106129,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
