tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01501c29d4200a7842de40510132970e3ef9612d31d46832755435db94241d94,-1,4,1,109.93554958,1556184289,Regular,d25be6e26e26600ccf82ae8f22f15c68b98080c80256e49731b9ac1aa09f3165
d25be6e26e26600ccf82ae8f22f15c68b98080c80256e49731b9ac1aa09f3165,1,0,1,109.93554958,1556166312,Regular,01501c29d4200a7842de40510132970e3ef9612d31d46832755435db94241d94
8c5479191bb6c2282fe6aa5786af34fc73f77f0a61dba8c38057b7ce808df329,-1,2,1,108.07143277,1554569591,Regular,d23b7d166ff9fccaddbc5c0ca85742bd82cff178435c24ce2c683eea375c6805
d23b7d166ff9fccaddbc5c0ca85742bd82cff178435c24ce2c683eea375c6805,1,0,1,108.07143277,1554519884,Regular,8c5479191bb6c2282fe6aa5786af34fc73f77f0a61dba8c38057b7ce808df329
824a204167d9b472bdeb17b236a56f40dae9d7c88591ca6e3d7b3e745a124865,-1,2,1,109.1634554,1553245296,Regular,4697b59eb38ce80e6ff585932ad98396cc1ba18b11a6355b307aa56f517d81c6
4697b59eb38ce80e6ff585932ad98396cc1ba18b11a6355b307aa56f517d81c6,1,0,1,109.1634554,1553218196,Regular,824a204167d9b472bdeb17b236a56f40dae9d7c88591ca6e3d7b3e745a124865
7dc111cf6bb0f67badb43914ac94f2da9417d9b3c2968ea900e6ce674327faaa,-1,2,1,108.36003792,1552147727,Regular,d70568323076e135da2203dc8e6fa35839fcdd4ef4358193e72ef81eb85208df
d70568323076e135da2203dc8e6fa35839fcdd4ef4358193e72ef81eb85208df,1,0,1,108.36003792,1552089079,Regular,7dc111cf6bb0f67badb43914ac94f2da9417d9b3c2968ea900e6ce674327faaa
a3ff5bf6495a05d884241d88f5189b86599659048836ac9df65fea6403230f40,-1,2,1,111,1550562005,Regular,bd53a027143d725b748e84c98dbb8de6e2209aace5a0086c5904457852ec31ce
bd53a027143d725b748e84c98dbb8de6e2209aace5a0086c5904457852ec31ce,1,1,1,111,1550465546,Regular,a3ff5bf6495a05d884241d88f5189b86599659048836ac9df65fea6403230f40
a69b9cd77043c4cd38bbba30d8b450d2b8654f722b7938f05b2de782dae794a6,-1,2,1,112,1550118929,Regular,c89f4cdcfe2c54fe838766e3b373adee6728d76b3f86402400e1e0a9b064dd3e
c89f4cdcfe2c54fe838766e3b373adee6728d76b3f86402400e1e0a9b064dd3e,1,1,1,112,1550107837,Regular,a69b9cd77043c4cd38bbba30d8b450d2b8654f722b7938f05b2de782dae794a6
d17ecf9245135e2af2bc0c25022dba0816946aed99b64341265835748d95532b,-1,2,1,109,1550075040,Regular,eeb813745229aafe678ef3cd5a43d17f6c796789b65da5748c0f7706bec4b894
eeb813745229aafe678ef3cd5a43d17f6c796789b65da5748c0f7706bec4b894,1,0,1,109,1550023037,Regular,d17ecf9245135e2af2bc0c25022dba0816946aed99b64341265835748d95532b
48db08ffdecc18c594d3bde99450567273bab83ba7f6c1240bd4d9800ad36134,-1,2,1,111,1549987764,Regular,55882d660a2ea4b17dc36058005688342f9de9c53dde699a6072b5e1b94c84a7
55882d660a2ea4b17dc36058005688342f9de9c53dde699a6072b5e1b94c84a7,1,1,1,111,1549932613,Regular,48db08ffdecc18c594d3bde99450567273bab83ba7f6c1240bd4d9800ad36134
