tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,60,1,1.00505073,1519929551,Regular,e3c319b88d6539db0cabf712de83d0a36d58c66e7ff5988c4c38611f92d09eae
e3c319b88d6539db0cabf712de83d0a36d58c66e7ff5988c4c38611f92d09eae,1,19,1,1.00505073,1519782004,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
d1c95403a7035260f31901f628d7354bd480736384681ad04326d24cdb7dcc3b,-1,5,1,1.00514354,1510093229,Regular,1921cb44f37edf466fe9c7786cc2bd40d2985c385c5f53baf65786528e672827
1921cb44f37edf466fe9c7786cc2bd40d2985c385c5f53baf65786528e672827,1,9,1,1.00514354,1510092105,Regular,d1c95403a7035260f31901f628d7354bd480736384681ad04326d24cdb7dcc3b
7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a,-1,8,1,1.00516893,1505657253,Regular,22add52a930289e2a1eb9adb63fe6949d464113bcb051be0f2168425b6f0e418
22add52a930289e2a1eb9adb63fe6949d464113bcb051be0f2168425b6f0e418,1,13,1,1.00516893,1505644304,Regular,7a19a7050214ee82c34b4df35055f5111fca5a3d321f2b0ea41fa43c7fe3349a
e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded,-1,27,1,1.00528153,1501056900,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,9,1,1.00528153,1501043188,Regular,e1b856d9cacf218b54b373d7cdb1e87a59015c7d97077c3bdf2154d8d8f55ded
603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077,-1,7,1,1.00648007,1499737623,Regular,df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e
df832f29af2001dc87df60695e6c152aacbf67aa9d266dbdf976bada69cead1e,1,30,1,1.00648007,1499736258,Regular,603b0f84f8a76a3ece14bfac26979340651505651762f9d97ab0239d002d9077
cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5,-1,38,1,1.00503992,1498700478,Regular,d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc
d688ceef2064f28e5f6f70228a907d9138f9eb9e6cb6afa64379ba5e4d04d1dc,1,49,1,1.00503992,1498572793,Regular,cef3e482fb7e2fff17d26c25dcba5ebdebddabe9a95489408d64a92508e91ac5
30d30e18408c024503d5e42c5a8f3e606ca86eacb03837520122d470131ec3ae,-1,1,1,1.00530548,1497451596,Regular,d0152a7de688746b44f84c403b77d668d7d1c66c032b07a1e40cd715de9cf330
d0152a7de688746b44f84c403b77d668d7d1c66c032b07a1e40cd715de9cf330,1,8,1,1.00530548,1497449846,Regular,30d30e18408c024503d5e42c5a8f3e606ca86eacb03837520122d470131ec3ae
3f56b3595aaa717c314c431c9ee85d7f805c2898994887c4d2b7cc888fd09b58,-1,4,1,1.00507875,1496423219,Regular,a4b42726f644bb5adc630a5117180c527bb4d33bcec08810c7fd74eed3b0ab15
a4b42726f644bb5adc630a5117180c527bb4d33bcec08810c7fd74eed3b0ab15,1,5,1,1.00507875,1496414583,Regular,3f56b3595aaa717c314c431c9ee85d7f805c2898994887c4d2b7cc888fd09b58
24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea,-1,5,1,1.005489,1495772598,Regular,75862df2a598c6fa30945f3e22c30e651b06acd645f10dc2315a8c1c4d3a524f
75862df2a598c6fa30945f3e22c30e651b06acd645f10dc2315a8c1c4d3a524f,1,5,1,1.005489,1495754857,Regular,24465bc1663574389af5c37cdd0d5afbed005b01321e0286016be09e573ba3ea
fa66d84bf4eb44f19b23140e9dff2e95493fe1405116752b94523367ab7f8d71,-1,3,1,1.00531694,1494782224,Regular,f877091a5e5d2a9c90e4ee42e1d41b12af455f7acd7a09388738c28370896920
f877091a5e5d2a9c90e4ee42e1d41b12af455f7acd7a09388738c28370896920,1,13,1,1.00531694,1494771823,Regular,fa66d84bf4eb44f19b23140e9dff2e95493fe1405116752b94523367ab7f8d71
8dc723a8825ed9f1f617a134b505c33c84800f6580c2e53cc74e5c9174ef841f,-1,1,1,1.00534323,1494007925,Regular,6f4f3faacb7beaf0c7e5c97cdf5069059a42b79ab6a4d6a8c361c12018fb3466
6f4f3faacb7beaf0c7e5c97cdf5069059a42b79ab6a4d6a8c361c12018fb3466,1,9,1,1.00534323,1494006980,Regular,8dc723a8825ed9f1f617a134b505c33c84800f6580c2e53cc74e5c9174ef841f
