tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29ffc134b3f92b3c5c8694a0fb2e4e21a3f25ce500e1e463d328c5dd1e0439a0,-1,2,1,132.12311393,1582209413,Regular,83e1e1bc177395c8a4dd35d7bd3e9d57616b9442c75abc365a81b4d0db1f75cf
83e1e1bc177395c8a4dd35d7bd3e9d57616b9442c75abc365a81b4d0db1f75cf,1,3,1,132.12311393,1582127239,Vote,29ffc134b3f92b3c5c8694a0fb2e4e21a3f25ce500e1e463d328c5dd1e0439a0
57887baae172c455ab7f5977269e35e5bd4e80e3311beac8c9a9c9fe38dc37c2,-1,0,1,132.14204769,1578356767,Regular,1da0646ed640912b0d9a5722bf09646c06ec96a731f9d1fcce284fa6410d839d
1da0646ed640912b0d9a5722bf09646c06ec96a731f9d1fcce284fa6410d839d,1,3,1,132.14204769,1578274844,Vote,57887baae172c455ab7f5977269e35e5bd4e80e3311beac8c9a9c9fe38dc37c2
864223dfaa29a49b9f1d941f914a0c6627727e2b7b3a57ebf5819936df5b89e2,-1,1,1,132.16136204,1575689637,Regular,207a065b91139a108691b783169ff3112c401cc694b407519aa7fdc8f24eafb8
207a065b91139a108691b783169ff3112c401cc694b407519aa7fdc8f24eafb8,1,3,1,132.16136204,1575614589,Vote,864223dfaa29a49b9f1d941f914a0c6627727e2b7b3a57ebf5819936df5b89e2
dc9737884f83e16492b4aad2293d8036bb8eb98fb78f0b67f04d7f5bd4abb724,-1,2,1,132.16136204,1575598168,Regular,c284242f37d68bba0ce11b8cf308916150a45d8c56489ac4ec53c9f88bef0bc3
220a07475f0bbffe8dee829bc1c1e9b03416ffa5edc1218b048486d09fa8fa89,-1,0,1,132.16136204,1575547516,Regular,bfc5947d4374bf2ebf3f104d33ec10e01417efbbf22bb65495b5a898b2929b0d
c284242f37d68bba0ce11b8cf308916150a45d8c56489ac4ec53c9f88bef0bc3,1,3,1,132.16136204,1575523272,Vote,dc9737884f83e16492b4aad2293d8036bb8eb98fb78f0b67f04d7f5bd4abb724
bfc5947d4374bf2ebf3f104d33ec10e01417efbbf22bb65495b5a898b2929b0d,1,3,1,132.16136204,1575474790,Vote,220a07475f0bbffe8dee829bc1c1e9b03416ffa5edc1218b048486d09fa8fa89
4011720762cfd074a27393c14b7f7af38c850f2ebc908e4562dbe9a7f9cbeeb3,-1,3,1,132.16136204,1574776492,Regular,a8ed71957585e726317992ac1f82ee2513a404535a22d147466c4f87ef82e1c6
a8ed71957585e726317992ac1f82ee2513a404535a22d147466c4f87ef82e1c6,1,3,1,132.16136204,1574684265,Vote,4011720762cfd074a27393c14b7f7af38c850f2ebc908e4562dbe9a7f9cbeeb3
66f7281ac6d972d4e1155646453c43f2ef3d1b528a44f1496be0da0f98468257,-1,1,1,132.16136204,1574619434,Regular,baeb6ce85de69f93c56b41f0b5eb59fa779e72ff6ad11d6a70d17c999213618d
baeb6ce85de69f93c56b41f0b5eb59fa779e72ff6ad11d6a70d17c999213618d,1,3,1,132.16136204,1574543636,Vote,66f7281ac6d972d4e1155646453c43f2ef3d1b528a44f1496be0da0f98468257
59f6e452ef311f5390190fbfdcbf9e6c2bb7151de57dd6a1b785b30720964e34,-1,0,1,0.00963465,1574148239,Ticket,d182a6c5d0d8e011be0561ea383a4f74c9402fa556b983163bc0be58077b1f7a
59f6e452ef311f5390190fbfdcbf9e6c2bb7151de57dd6a1b785b30720964e34,-1,1,1,131.18118949,1574148239,Ticket,d182a6c5d0d8e011be0561ea383a4f74c9402fa556b983163bc0be58077b1f7a
d182a6c5d0d8e011be0561ea383a4f74c9402fa556b983163bc0be58077b1f7a,1,1,1,131.18118949,1574148173,Regular,59f6e452ef311f5390190fbfdcbf9e6c2bb7151de57dd6a1b785b30720964e34
d182a6c5d0d8e011be0561ea383a4f74c9402fa556b983163bc0be58077b1f7a,1,0,1,0.00963465,1574148173,Regular,59f6e452ef311f5390190fbfdcbf9e6c2bb7151de57dd6a1b785b30720964e34
