tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3da73f30025f628477550c2b00cce72571a627179cd4b5dd63ebf2e304d011a1,-1,0,1,343.692,1713147149,Regular,d3ed04050e7e57980c437b7780c41ff89bee5eea772e425ad0c4bd690bb8bd6b
d3ed04050e7e57980c437b7780c41ff89bee5eea772e425ad0c4bd690bb8bd6b,1,0,1,343.692,1713055234,Regular,3da73f30025f628477550c2b00cce72571a627179cd4b5dd63ebf2e304d011a1
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,87,1,22.80985847,1711607572,Regular,8edc62caa3e31374a55eec2b870ef10fc7682ac30531094b36a6be110c737afb
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,81,1,8.64134172,1711607205,Regular,9231d1b3a9196d0ead7d44a772df01ac3682df386c3ab0e4aefd52e7b68ef2c1
f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5,-1,3,1,0.73501731,1711598653,Regular,2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578
2a75f79a0afe6b8d2aa4f93426b91607884a6caf3cd5787d749ff0ebd4384578,1,0,1,0.73501731,1711594828,Regular,f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5
8edc62caa3e31374a55eec2b870ef10fc7682ac30531094b36a6be110c737afb,1,0,1,22.80985847,1711594541,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
9231d1b3a9196d0ead7d44a772df01ac3682df386c3ab0e4aefd52e7b68ef2c1,1,0,1,8.64134172,1711594090,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
5883794caec258985fb7a3e1b94ce2ef5ea1808a96b879e493e054e8115bb4be,-1,0,1,197.70050853,1692625194,Regular,7bb2deae64ec588acb8c90b31b479355b788b732f4d97f9d782c324330d2cd6c
7bb2deae64ec588acb8c90b31b479355b788b732f4d97f9d782c324330d2cd6c,1,1,1,197.70050853,1692398510,Regular,5883794caec258985fb7a3e1b94ce2ef5ea1808a96b879e493e054e8115bb4be
ca37e8de702a20e8f8da58512b1f97e01e89de04f0136568fed1a9f1b4b91f6d,-1,2,1,111.18088089,1687700244,Regular,036606fb014c0e0775a324531b125423b4fac1048e4ad354e78dc0a684de6677
036606fb014c0e0775a324531b125423b4fac1048e4ad354e78dc0a684de6677,1,1,1,111.18088089,1687661724,Regular,ca37e8de702a20e8f8da58512b1f97e01e89de04f0136568fed1a9f1b4b91f6d
e9f46f9ca9bfb78b7cf5f0725eb877593c9ae03b0ea02e66aa6bc0e3a1e12952,-1,0,1,100.82473785,1678221631,Regular,26fbe84257dea816be9ac4eea55df045d163b3945e7d7c2f0583f2addf013e87
d9f1e1b743d143983898d142c743b3233c5868bc885e3792167d283ff3e86c0b,-1,0,1,265.82517477,1676465306,Regular,857829cf50654a4bfadb5342bd539e80f8ac9ff4f288b2cc74a3b04c6ad47863
