tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,83,1,0.20886405,1699655624,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,128,1,0.10203794,1699655624,Regular,4d82a144df59de6078708a25e4547cd7f5c25b0add4bcb6695eff7657510785a
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,127,1,0.11061085,1699655624,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,126,1,0.11124691,1699655624,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,125,1,0.10028178,1699655624,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,124,1,0.10799441,1699655624,Regular,ba58599b7f732435127109166ae0494c52d4629960f4fc6b54811f50865803c3
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,123,1,0.10485805,1699655624,Regular,f06cdb5706d26855d50328f005d47bdcee5737fb4c7dc8346d58dbc31ae9df15
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,122,1,0.10614059,1699655624,Regular,b7d46788c2484e41b3399569d5dcb43679e0908fdca4abda944658020e0bff63
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,121,1,0.10327836,1699655624,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,120,1,0.18569645,1699655624,Regular,81918760de245dfdb3e8dcba897724e06ad62b6f980ebd28ff9cf60b8640b539
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,119,1,0.20131335,1699655624,Regular,354c6b9b023383463a119173d9e83e2518694e7d03e6fbfba37151f11079487a
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,118,1,0.10251994,1699655624,Regular,b68c22c67195dfef1ebeca2ff977cda4620b0e4599f236e02d5a981cc2b4092c
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,117,1,0.10676589,1699655624,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,116,1,0.10590388,1699655624,Regular,f0b08deafad068cca4514dc6287c7469fe8eae2ed300ad521a7e1da4a6f6df0c
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,115,1,0.19656501,1699655624,Regular,15d8a8d6efff36e3af33404c54004440f30a7934f6511c8132c256a0a2173c72
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,114,1,0.11126141,1699655624,Regular,571042ca36bc912bb349ba3bd98b8ba827782100d63b68351b21b362d19da6a3
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,113,1,0.18751199,1699655624,Regular,b89970df0c72d6f609437be0f298f499753b42c51645471c780df94849d1fef4
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,112,1,0.18370419,1699655624,Regular,0cbee3051281f8b2bd4a9cbd218771d890b8577565457864a35a4fa9cb2de4d2
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,111,1,0.10060628,1699655624,Regular,677bce721267d3885800c9a3a799e3e5f73b931c594665ecb836e41368f9cf43
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,110,1,0.10399491,1699655624,Regular,322251b13ee2f77eed144f7cf22dca1ef6d61797f70bf3879f2a021f196c5743
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,109,1,0.1685558,1699655624,Regular,9c2153abd8b45bbaed6040dfea35450f29ecca14dd8e2ff817b3d8fca2df0b73
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,108,1,0.20396421,1699655624,Regular,1ed8f8e6573bd89f13cddaf158ec58ec2c41f11201dca72ca61cd6806f640888
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,107,1,0.17358122,1699655624,Regular,78e671598f123697ccad68a3bcb750cf5b28c0b79c5c3f0c45e75a7c8b580f02
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,106,1,0.1777065,1699655624,Regular,55e74e9bcdbbe537a27fed943d14e4941bd10f5826cc26356c95a8ac22f7edef
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,105,1,0.18244066,1699655624,Regular,f0adcfcd8738582bd5e0f19a8483980c4ad5879dcda5dd2e9db5a6ede6b5ef86
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,104,1,0.1896626,1699655624,Regular,af99d837ccf40fe60021d149e0f6f3a421d000195f948872971becb879aa02b4
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,103,1,0.10069127,1699655624,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,102,1,0.10641348,1699655624,Regular,9c29df3a9bf234d9cb53173ea9b743c44d022e064e420379cb555e27c07b1817
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,101,1,0.1029463,1699655624,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,100,1,0.13379718,1699655624,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,99,1,0.10977461,1699655624,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,98,1,0.17653117,1699655624,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,97,1,0.18130763,1699655624,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,96,1,0.10367415,1699655624,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,95,1,0.10318725,1699655624,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,94,1,0.1862479,1699655624,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,93,1,0.20666002,1699655624,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,92,1,0.11060458,1699655624,Regular,14a290605932cf189fe1d263d405a21174e23d27f84605c390003bf92d8dd0a2
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,91,1,0.1766622,1699655624,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,90,1,0.1612931,1699655624,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,89,1,0.13910175,1699655624,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,88,1,0.15837417,1699655624,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,87,1,0.10442674,1699655624,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,86,1,0.1927459,1699655624,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,85,1,0.18832495,1699655624,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
021f6ff73bcd53553d30ad09b513dfc05b9c43b58cdba68c7afae971771a0911,-1,84,1,0.18633824,1699655624,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
