tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1,-1,18,1,0.00789019,1622703753,Regular,2546432764b53a3edd8f8f943042e7fff939c9166c93d4649b6129cf1566411d
2546432764b53a3edd8f8f943042e7fff939c9166c93d4649b6129cf1566411d,1,0,1,0.00789019,1622377303,Revocation,fb6d96dc20fb66cd62c9c11dbf85a3a8590f54ac0d7606541efcc771dd28d2d1
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,4,1,0.00787487,1620284674,Regular,6362e095328b7f9b59e2c1591f9fa12dc86cb0387f1aab796869c494b3f5a70b
6dcbba0e59cac8c07ca4483b470dd300094201ad87d60b9116914541439c1d29,-1,0,1,0.00795326,1620236853,Regular,5611a722c93ad89cfac2bd3c017f4382a28640862dbc50582ff88201a7561173
6362e095328b7f9b59e2c1591f9fa12dc86cb0387f1aab796869c494b3f5a70b,1,2,1,0.00787487,1619528798,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
5611a722c93ad89cfac2bd3c017f4382a28640862dbc50582ff88201a7561173,1,2,1,0.00795326,1619041462,Vote,6dcbba0e59cac8c07ca4483b470dd300094201ad87d60b9116914541439c1d29
5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c,-1,2,1,0.00787527,1617951840,Regular,ee0ce5853ec0cca99debb8c5539f121fcfad42e5138fddad502778da3df5795f
ee0ce5853ec0cca99debb8c5539f121fcfad42e5138fddad502778da3df5795f,1,2,1,0.00787527,1617844752,Vote,5e995f4fbd304e3b44ac634dad5c6d3439bba8ce3368dce14b4aaf40dce08f3c
a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26,-1,2,1,0.00787527,1617174073,Regular,20c07aba5a446590e9b42101fbd0214c065ba42dc044af2998c3de26319a3844
a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26,-1,8,1,0.00787527,1617174073,Regular,3b151acd5744c230d28ec42a33ebf5b924560fe5f8ea23ad174a370d8fe5ceba
20c07aba5a446590e9b42101fbd0214c065ba42dc044af2998c3de26319a3844,1,2,1,0.00787527,1617071513,Vote,a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26
3b151acd5744c230d28ec42a33ebf5b924560fe5f8ea23ad174a370d8fe5ceba,1,2,1,0.00787527,1617041455,Vote,a5af107350e0ae633a4674716acd60b4e5b3147cb052373bef2d9c43653a3f26
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,17,1,0.00827535,1615278364,Regular,c083df2e2230741ba6359085ad04f40dd0ef3f05506ec1111393ad79714c18a1
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,14,1,0.00787568,1615278364,Regular,f0653d466573ff8b39ff202977d98abf27458dce96f31d6473494c2764f9fe9a
c083df2e2230741ba6359085ad04f40dd0ef3f05506ec1111393ad79714c18a1,1,2,1,0.00827535,1615152268,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
f0653d466573ff8b39ff202977d98abf27458dce96f31d6473494c2764f9fe9a,1,2,1,0.00787568,1615113546,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
