tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc9504bcf3a9e3fd62b88b3293236bac8b146d7fff6e8c6ab1f6b82a207b9eab,-1,1,1,118.67525125,1564063024,Vote,0b26bb78985454b1cec5d0ba927a9139d1c3b0b2e0ab809822bfd93d27b3aea5
64586788e92b89a5b10ee809006d68faffa353cc2490e6574bd748d7b33bcb6f,-1,1,1,118.67525125,1563079492,Vote,01e9b30417855eecd206e9e59598f0fba9eade0427f348c3d1acb7594bc6f307
061baba1c34416e71e0692883e9f8c059cbd69aa4371caed810653cc47604d58,-1,1,1,118.67525125,1562947354,Vote,534b4a8fd39d27b844c1587e206f934f40045365a219b23a05a9d3923d6ee282
a6c57e2e2547e86eb8e659fad0309841425e30cd78c68598fdab8a23bfe4229b,-1,1,1,118.67525125,1562851933,Vote,c969b420e54fb42c5ad31ee0a0cc9ab54818a527442a0a7da24b0b19ba5ee1ac
8e4b0435d7c910eefb43d37856964d7f20e553be2b6cbbcdea85198e6667ace0,-1,1,1,118.67525125,1562662621,Vote,3c8266703af26090f05c5f17e858e63bd447d39b7502e871847b6ed362e2140a
cba6342a1c8281b79c98c7630531319816d62e01d6cfa71fcd9b4ed9d2bb36d7,-1,1,1,118.67525125,1562305094,Vote,d728dff9ded9561c81bd4d8b38604ac358afc51abe2415c9f03b2a8eb7c642e4
fa664e18fcbf9108f434d0e65cb647feb81ced728f8381857170032d314f9357,-1,1,1,118.67525125,1561508134,Vote,65ce73fea5abc76ede46cedaaea145866af184c4278b039e8db0bcef6487e019
a7fa6f96328b1fa755f5cf4ae1cc54e0320e7ce828ea62d209f6e19d48917e0d,-1,1,1,118.67525125,1561483341,Vote,efb45bdd68d4113ce9014c0fb32fd20932f4796411d3c5d9e1b2e3c2d340c70b
1bcf97a1f2fe64b94f709132e7d1b6cfa94eab6e92f726b0f8c2b1a879d48a82,-1,1,1,118.67525125,1561396827,Vote,66aff928eb08d6551e7b3bad304dac039c9a0f5dc788b324ee7fe85bd8bc0489
45e2e3436d5e0c7a1d9d51baf49062152148bf7b41b715cf8c97a6cbd8314475,-1,1,1,118.67525125,1561111472,Vote,7daef53a2128d5bef9a33eb018b9377f045165433caedb0cede6a12fbf43d91e
eb8833feb8d5217e7a1ce6443214cf0be284d3ec1fe8c516ef3ac6d0bc30ba7d,-1,1,1,118.67525125,1560862052,Vote,ebbb5c6c805a2194491b9784fe05b2cb2ae03258ee3c79ca4b5770c10a92e811
aeb8e946d32332b45168858f323552eb3297b8075a017fd4368b92938a1c9882,-1,1,1,118.67525125,1560804595,Vote,7eb183fd46aa2c3bd440f6f606163ea2e140fc7fab3a069ad7402d1ccb0c396f
732c7e42c4b5a0b3c4e6ace571490b2c5758bfd2cfa3c99c9ea4990e66c4dd9b,-1,1,1,118.67525125,1560500539,Vote,176e1358230f4c94d63fbeb4623b71c649be6cebd5c5dd50ea0caf4600c53c1c
0b806294916a513755cd83be24daf3fb02ecd80bfb36b408efeb32c3c2923eb1,-1,1,1,118.67525125,1560357622,Vote,0e5fb64e11ed8406fabd9c675915750ce40edbf7ccc336a8a961933dc9d0255d
7bde96ff8d32217fd0dfa799bf6e990b257539f734cc365b4b235cbe229a4693,-1,1,1,118.67525125,1560042110,Vote,eba01049b2734eea36efa825771452a741ef41079b11f15115ac49315f7d0b77
b9c6147265dbd938f1d6af4cca044f38862f42f66cfc31890e31b60d74689ef3,-1,1,1,118.67525125,1560017601,Vote,e62be1c0fb308ce7f7cdbab164b7d59f31fde8c26069a7bfe94ce5431983f24c
f3fc88f966696163f80481c96e837cc6670f8b53fd799cdc6fc3148d5ca4e7f6,-1,1,1,118.67525125,1559900097,Vote,6a5048c56d0f3cf49c20d2f9f8f212304713acf17df8db33b693a1b65c64bcb7
d6881871fac6f9dd5a68787e15164e84b84d7c83cb1478d9631a2bf1ad4c7ab1,-1,1,1,118.67525125,1559828183,Vote,cfe60258ad3fc2a4f78ceb49a2d23c0738ff8659171f49284b31d8f6620724a3
0c88bede7df56e0e88a9da31c6a03233adff6c0513ad92410ac9ae5ba282db1b,-1,1,1,118.67525125,1559782038,Vote,1c1791cad0c57f9f1a990a26378dedfef93cde58ea1f3917dbd229651af6f10d
e2aa97e989dfe8fdb8ee3ca50cb4ab2322df7d2c84111224d5d53cb6ca588560,-1,1,1,118.67525125,1559704158,Vote,d76cd4d85b2fda35a31ce7c46426baf42870318d51a2fdbf30853c0f3cbfea5b
b1454c26dfd7586f0dd44637a34816bc869e39f4d4e425a16a4adda1cd0c7c77,-1,1,1,118.67525125,1559281026,Vote,13ff672d1a07c558f8f4e3315f635c9782f38ff2712a887bfbe516a45bb7f223
6b04ba61191fcad0e41ba0f6412d2b9a21a968d6f370a538f03b654b0b3266eb,-1,1,1,118.67525125,1559192958,Vote,6243bbd739d3592fb5c388ca88cc2377c4e0d4039444723340248ae7ed107c03
65f6de40b518f3bf583967b0a5a625f9b0aa883db930fbed61f5dbfe86f9c0db,-1,1,1,118.67525125,1558905016,Vote,91634622102c7d70f35c5eea242ad7aa374ab1672b8f0a552626e79c1cc9ae8d
5099462e2f5747394dcc0c880c42082ec9c365e8817b7392e15a63298d456312,-1,1,1,118.67525125,1558781842,Vote,02e24ef141ea1434055f4e96cf13505a4013c8cd5d025806b2828b1e031bc0a9
c9ee2712752d0797379eae83c93c74373929ea6e4002f301f9720696c4eddd8b,-1,1,1,118.67525125,1558622461,Vote,c3279069893242ae6f51db291344474fa7919b06ce0a6cac136b0ce4d5dee49b
51a540e6df84724cbcf740733ee5ab41cefad5cc137f80a65543b471b0815142,-1,1,1,118.67525125,1558606135,Vote,33c97bbb543b1f6e4752b9c0b95201b8868464488a64b4c973d587cc2823cfdb
449da9e8911a55e0fc745014053b75695ba94eed19f6d3385d5fc2bb05594fd0,-1,0,1,118.67525125,1558420079,Revocation,a9d6901bfb0737fd021c142d39ac50a447038f60aec6bbb518c3137a4f83d1c6
9c5858c08eb6ddb9c204a2585c3e24c965e868fae98924b05868bbdabba3c9d5,-1,1,1,118.67525125,1558303075,Vote,b5ff556af1db990ec690ab453a1f266c1f022590dd1075e8cd6d2fb3c10424b4
3ce53890ab99e511b80a017be4c4d5029acf3059497591113be0cd696bdee7f3,-1,1,1,118.67525125,1558282347,Vote,fff5016df8a3cfa2014c2a5b348fedf557a7520ad88323de4780c5d28e14e72e
7bdd61f4083ad45bee86322be642ab359cdc51573f122afafeb4c41928df5e7a,-1,1,1,118.67525125,1558168900,Vote,b71682e3e85d390ec909ed7322790b5c366d747f58b0cc685fc600c5c0aac689
038c28afc03f6dea475870778855b44c1eb6e379c956be03ea35e8e21992cc95,-1,1,1,118.67525125,1558154151,Vote,9d5b394cfb4a752fc60febd93db46096a677f07e9df4d8058f8c2b535a9bb64f
cd789d529007f385a7efb081eaf14efd44e4bc6b88e28460f9d77c9ea40805c2,-1,1,1,118.67525125,1558142398,Vote,588bf3248471222c8ce0b3f9c483e4a049b5e8fe680024931934e70f4baee6c4
8439002287854aeac0c1e5ed9c2c1b96734d83bc667dba054b952c10b06e7b01,-1,1,1,118.67525125,1558126909,Vote,c9e1d0955b7f5cd3e42d52a1dd31e112dd0b8504142bd7e3df58c57bb5e7de88
a567774159de6cdb5651fcb7baa5723a0f834b7b5eefe22ba1e68b4353404a0f,-1,1,1,118.67525125,1557916434,Vote,1be09d0586193f0bf14e791cdf070e838403bda663690e12c7a05ef8cbfbe867
914dbb8f59e21091e63f113b28ee86d85aafd9c1cc4e723cc06ac50cbb3a3fd7,-1,1,1,118.67525125,1557748774,Vote,dadde0cf6ffc85d4544fc545b97c35417442ca001778f8e8f2351a3c5e0f4652
2f935fb7e5627a7927c8af35a298782ebd530e615cc8e50c05d54d3eb02807ec,-1,1,1,118.67525125,1557719274,Vote,e9f5257893811f2992dcb012d1d7f66755916fdbb808bc93fccce61d528d1dcb
d1e7709bda6eb69d65f2efc13cfc5bbf775aa624bfa7a05573159036b423c6db,-1,1,1,118.67525125,1557350622,Vote,23fb85a16a245ca3859fd132f8b8501e93bb4fb2b7daeaab75d451065bd10609
9f569190fab3bb45b7c6ea19a806a4a92b1a57b049166bda520fa74a2af839df,-1,1,1,118.67525125,1557240165,Vote,34a1abd38099a7b7e841daafb67383cf9f10397f7c4ab086933363a9fe9b1b41
369c577aa127e18b64463045fc551db5c0decb94ada83e2eebf21d2104c90b58,-1,1,1,118.67525125,1557212408,Vote,3982cb66e5fe38f8d5527db0688b48ca97c42819b5dafc93dcd47b595cd14fa9
dc79d2f0ffaa6d979b3e225f9b05904a6d727ca66d262ce1785e060e3f4964fa,-1,0,1,118.67525125,1557148773,Revocation,aa4b03a89f1bd1143f459c08f1808baa58b6c9dc22b32ea44211f8f4bb2a5d41
f5369d0691e9a7151c318f78ad6ad22f5e4e277c0f5512f7bb198b96ca4c7dad,-1,1,1,118.67525125,1557056027,Vote,2c8843ab0ff99e7abb78dc560f22328d6635be8ef4716ade13f5aaee7dc2daec
d31728754c6306c956880becb61ecb79782657224cf14fc4e2d91205e816c361,-1,1,1,118.67525125,1556976556,Vote,bb827a069ddf35902e2a381a666630920f178f34d6fd35bae65ad56810349174
ec7b5ac9d865a421995b3da0e26c8fb6a45347832a34ed9a10431ec32e8e4e39,-1,1,1,118.67525125,1556974513,Vote,308ae0547679754e2e8bf244a1e8cdb7e9a3071b9ad633c96b66ddbad08ccf62
2738592c2aeeb1bb35d0c708edade10c7a9317f875d1d136377433aaa4945d92,-1,1,1,118.67525125,1556864500,Vote,b2b4578cd3071004c32fc3598b9422bfe3ec289a82fba0f3c377b437934c6ce7
02e24ef141ea1434055f4e96cf13505a4013c8cd5d025806b2828b1e031bc0a9,1,0,1,118.67525125,1556680295,Ticket,5099462e2f5747394dcc0c880c42082ec9c365e8817b7392e15a63298d456312
13ff672d1a07c558f8f4e3315f635c9782f38ff2712a887bfbe516a45bb7f223,1,0,1,118.67525125,1556680295,Ticket,b1454c26dfd7586f0dd44637a34816bc869e39f4d4e425a16a4adda1cd0c7c77
1be09d0586193f0bf14e791cdf070e838403bda663690e12c7a05ef8cbfbe867,1,0,1,118.67525125,1556680295,Ticket,a567774159de6cdb5651fcb7baa5723a0f834b7b5eefe22ba1e68b4353404a0f
308ae0547679754e2e8bf244a1e8cdb7e9a3071b9ad633c96b66ddbad08ccf62,1,0,1,118.67525125,1556680295,Ticket,ec7b5ac9d865a421995b3da0e26c8fb6a45347832a34ed9a10431ec32e8e4e39
3c8266703af26090f05c5f17e858e63bd447d39b7502e871847b6ed362e2140a,1,0,1,118.67525125,1556680295,Ticket,8e4b0435d7c910eefb43d37856964d7f20e553be2b6cbbcdea85198e6667ace0
6243bbd739d3592fb5c388ca88cc2377c4e0d4039444723340248ae7ed107c03,1,0,1,118.67525125,1556680295,Ticket,6b04ba61191fcad0e41ba0f6412d2b9a21a968d6f370a538f03b654b0b3266eb
65ce73fea5abc76ede46cedaaea145866af184c4278b039e8db0bcef6487e019,1,0,1,118.67525125,1556680295,Ticket,fa664e18fcbf9108f434d0e65cb647feb81ced728f8381857170032d314f9357
7daef53a2128d5bef9a33eb018b9377f045165433caedb0cede6a12fbf43d91e,1,0,1,118.67525125,1556680295,Ticket,45e2e3436d5e0c7a1d9d51baf49062152148bf7b41b715cf8c97a6cbd8314475
7eb183fd46aa2c3bd440f6f606163ea2e140fc7fab3a069ad7402d1ccb0c396f,1,0,1,118.67525125,1556680295,Ticket,aeb8e946d32332b45168858f323552eb3297b8075a017fd4368b92938a1c9882
91634622102c7d70f35c5eea242ad7aa374ab1672b8f0a552626e79c1cc9ae8d,1,0,1,118.67525125,1556680295,Ticket,65f6de40b518f3bf583967b0a5a625f9b0aa883db930fbed61f5dbfe86f9c0db
b5ff556af1db990ec690ab453a1f266c1f022590dd1075e8cd6d2fb3c10424b4,1,0,1,118.67525125,1556680295,Ticket,9c5858c08eb6ddb9c204a2585c3e24c965e868fae98924b05868bbdabba3c9d5
c9e1d0955b7f5cd3e42d52a1dd31e112dd0b8504142bd7e3df58c57bb5e7de88,1,0,1,118.67525125,1556680295,Ticket,8439002287854aeac0c1e5ed9c2c1b96734d83bc667dba054b952c10b06e7b01
d76cd4d85b2fda35a31ce7c46426baf42870318d51a2fdbf30853c0f3cbfea5b,1,0,1,118.67525125,1556680295,Ticket,e2aa97e989dfe8fdb8ee3ca50cb4ab2322df7d2c84111224d5d53cb6ca588560
e9f5257893811f2992dcb012d1d7f66755916fdbb808bc93fccce61d528d1dcb,1,0,1,118.67525125,1556680295,Ticket,2f935fb7e5627a7927c8af35a298782ebd530e615cc8e50c05d54d3eb02807ec
ebbb5c6c805a2194491b9784fe05b2cb2ae03258ee3c79ca4b5770c10a92e811,1,0,1,118.67525125,1556680295,Ticket,eb8833feb8d5217e7a1ce6443214cf0be284d3ec1fe8c516ef3ac6d0bc30ba7d
fff5016df8a3cfa2014c2a5b348fedf557a7520ad88323de4780c5d28e14e72e,1,0,1,118.67525125,1556680295,Ticket,3ce53890ab99e511b80a017be4c4d5029acf3059497591113be0cd696bdee7f3
01e9b30417855eecd206e9e59598f0fba9eade0427f348c3d1acb7594bc6f307,1,0,1,118.67525125,1556680100,Ticket,64586788e92b89a5b10ee809006d68faffa353cc2490e6574bd748d7b33bcb6f
0b26bb78985454b1cec5d0ba927a9139d1c3b0b2e0ab809822bfd93d27b3aea5,1,0,1,118.67525125,1556680100,Ticket,cc9504bcf3a9e3fd62b88b3293236bac8b146d7fff6e8c6ab1f6b82a207b9eab
0e5fb64e11ed8406fabd9c675915750ce40edbf7ccc336a8a961933dc9d0255d,1,0,1,118.67525125,1556680100,Ticket,0b806294916a513755cd83be24daf3fb02ecd80bfb36b408efeb32c3c2923eb1
176e1358230f4c94d63fbeb4623b71c649be6cebd5c5dd50ea0caf4600c53c1c,1,0,1,118.67525125,1556680100,Ticket,732c7e42c4b5a0b3c4e6ace571490b2c5758bfd2cfa3c99c9ea4990e66c4dd9b
1c1791cad0c57f9f1a990a26378dedfef93cde58ea1f3917dbd229651af6f10d,1,0,1,118.67525125,1556680100,Ticket,0c88bede7df56e0e88a9da31c6a03233adff6c0513ad92410ac9ae5ba282db1b
23fb85a16a245ca3859fd132f8b8501e93bb4fb2b7daeaab75d451065bd10609,1,0,1,118.67525125,1556680100,Ticket,d1e7709bda6eb69d65f2efc13cfc5bbf775aa624bfa7a05573159036b423c6db
2c8843ab0ff99e7abb78dc560f22328d6635be8ef4716ade13f5aaee7dc2daec,1,0,1,118.67525125,1556680100,Ticket,f5369d0691e9a7151c318f78ad6ad22f5e4e277c0f5512f7bb198b96ca4c7dad
33c97bbb543b1f6e4752b9c0b95201b8868464488a64b4c973d587cc2823cfdb,1,0,1,118.67525125,1556680100,Ticket,51a540e6df84724cbcf740733ee5ab41cefad5cc137f80a65543b471b0815142
3982cb66e5fe38f8d5527db0688b48ca97c42819b5dafc93dcd47b595cd14fa9,1,0,1,118.67525125,1556680100,Ticket,369c577aa127e18b64463045fc551db5c0decb94ada83e2eebf21d2104c90b58
66aff928eb08d6551e7b3bad304dac039c9a0f5dc788b324ee7fe85bd8bc0489,1,0,1,118.67525125,1556680100,Ticket,1bcf97a1f2fe64b94f709132e7d1b6cfa94eab6e92f726b0f8c2b1a879d48a82
6a5048c56d0f3cf49c20d2f9f8f212304713acf17df8db33b693a1b65c64bcb7,1,0,1,118.67525125,1556680100,Ticket,f3fc88f966696163f80481c96e837cc6670f8b53fd799cdc6fc3148d5ca4e7f6
a9d6901bfb0737fd021c142d39ac50a447038f60aec6bbb518c3137a4f83d1c6,1,0,1,118.67525125,1556680100,Ticket,449da9e8911a55e0fc745014053b75695ba94eed19f6d3385d5fc2bb05594fd0
b2b4578cd3071004c32fc3598b9422bfe3ec289a82fba0f3c377b437934c6ce7,1,0,1,118.67525125,1556680100,Ticket,2738592c2aeeb1bb35d0c708edade10c7a9317f875d1d136377433aaa4945d92
dadde0cf6ffc85d4544fc545b97c35417442ca001778f8e8f2351a3c5e0f4652,1,0,1,118.67525125,1556680100,Ticket,914dbb8f59e21091e63f113b28ee86d85aafd9c1cc4e723cc06ac50cbb3a3fd7
