tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,251,1,0.01987603,1669635254,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
70e73b434a375cd456175a4cbb91697f1f74327d22c5f9177fd56e9dd50bc719,-1,11,1,1.420364,1613457854,Regular,9338730e721caafefc322a877d22ea14a03b839be7c7671785542f6c40df79cb
9cda78134ed0a0fb05567f361c9393d03ce5e35ea9e5c4adbf3238c62fda5ef3,-1,1,1,1.364209,1612110859,Regular,523b0eff7e794fd3d62763a124f823c15883d2b5125cdd191472d686c1cd1491
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,27,1,1.149245,1609611844,Regular,45bb1c439f3b9dca7b4d7f85fc9bab3b1b053239d91d6a11994d2f7370509f34
c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a,-1,65,1,1.093339,1604322518,Regular,1ad78c9170a709fc1fa78c7402ce09ccd386bbe3ca61397cc4ed51ba5c8166a4
6a7afc9820ceba0c500ede59ffa42121d17b50b40af2e89e63e062493d7a2684,-1,16,1,1.069428,1599102631,Regular,d1bc409136ac0af5e32afe4bb2e3953166f320792f88b9446bb72f09c7c972fe
4d708a4ed15c1d6f1098b1aa1272d0bdbfc6104fa74b114590bead42731fa81b,-1,17,1,1.00163,1594323147,Regular,fd7a0e3d4edb43b97e69eac29177f9f09b75ce0f8857bed577f629882a8f7ca9
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,877,1,0.01987603,1504909418,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
0ce247094c4acf2c6fec418c237509d686cf6cb7bdacb5b0608a1c7a4634cb95,-1,19,1,0.999181,1503417153,Regular,a514cc39f4d89863fb294ade621da452e0711bc4249246e19bffbd3b385aa692
a514cc39f4d89863fb294ade621da452e0711bc4249246e19bffbd3b385aa692,1,1,1,0.999181,1503415635,Regular,0ce247094c4acf2c6fec418c237509d686cf6cb7bdacb5b0608a1c7a4634cb95
769b4f2a0306733b40fd1c0bfe8e206c69d18989a4779d4eca563998403912c5,-1,20,1,0.996775,1503326332,Regular,3e4ae8e65fe5a6c1b84fe356edad6492e40d7206dde1cb1a11b0e657ffcd5bbe
3e4ae8e65fe5a6c1b84fe356edad6492e40d7206dde1cb1a11b0e657ffcd5bbe,1,0,1,0.996775,1503305935,Regular,769b4f2a0306733b40fd1c0bfe8e206c69d18989a4779d4eca563998403912c5
8509ee6bd89e07c89827934fedc4524566e1427a315f352d0f5252f881fb5d84,-1,1,1,0.997936,1503173235,Regular,34008b724574023457f2265e272b89a8a0a0f59072d9ca77eaf7919aef161973
