tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9dc05add7069d40ddfe06d6f3cfd802cbec323e09da54c717eb8b6a9240101e,-1,1,1,158.9412911,1613987618,Vote,50d2c88c11b84a1b4fea083c81a39390e633f70c382ce3042347d5779f95f050
0a949fc6d5a61df56763f586886a9e3eb5adb2457f00666ff78a919760bff727,-1,1,1,188.85518149,1612760167,Vote,9357df517be1e0ac10e2ed558c0b85124b05270f863b4de5d76e1206c544ef42
8235b92bc4fde82f6a97b9a09f45f88cec3c2896be491dda303fb4cfb0dfd612,-1,1,1,167.61738106,1611588304,Vote,b6dcb3de9fd943a4f530167384a5a9159a3f1eec9b590c9ebd4fbfe3ac62559e
1af510719c6e3cc1bbbbcada7eed6df003907bef6b9e588ef78f45d441f47ee7,-1,1,1,161.74672489,1611154988,Vote,5eed189d814bda78c9c2b0e39154eddef0f54324fe88d93d34b172b0b8e9600f
937c6cb600741dd474d98e4816069a91c94354a8ecb20585afc10e40209f2074,-1,1,1,189.35807793,1611100866,Vote,b8978ec47f2555e782ee9d212c32eb2ffd373af9397de6b4d99816ef6eb43095
5e22e9445d25ced9bb6fa8b377319d9141e8c88b2629919e9192cfd640309674,-1,1,1,161.74672489,1610062853,Vote,c903db813d051d6318d9288ed61cee0d74e47f8304d24edf84e66b5d98c0eb32
dad3f81b847809f02f1cb686043302600a7fdeb2ee61a46d3b2ef27302458fe6,-1,1,1,158.9412911,1609669426,Vote,82b30864e0ae599f438e7278955bab89f3c65aca7404b85b8b5c5764430ebdd1
20d25d35b9b85c66532e3b758b40a5705e190437eedc2e5362fba8fde778167b,-1,1,1,161.74672489,1609457192,Vote,a3c8bfd823cc1feadd2e7df6a9593a368dc6136228a58fa18dbb4278210576bd
70fb3e5dcbea6aa8348c1b7110e8a66efc65dcd612c56aad87e9cbd62e33144a,-1,1,1,161.74672489,1609312075,Vote,b9b8be19979aef8ceac7375d64a3c094f48d135fab99790d98b1ff794b96371b
0986b425a13074b4de0033bbf82ab399c0dfed7385e3ab5aa24477021f8ee899,-1,1,1,161.74672489,1609017913,Vote,2b59ac346dfd562bf819ba4b20e7d8dd985b59ecb8b8517d8a1d7f28d49893b2
8ce561b75fb6597eb44fdf20788c0d687c894e074ecaf8cdb1dd931294868b56,-1,1,1,161.74672489,1608790431,Vote,ee9670ef6a3aced91d82cf0d89492b24e81c78228d2431b7c637bfd40f1f6094
ac0a31a7cd9ed99dceec197884c2f1c2e4369f1c4fa4b5b392aab1006964e658,-1,1,1,161.74672489,1608696201,Vote,073e658d0360d2c9aa4b810ae2ee1a2cdea8d85cdd2649410bb7f8d6ca8148ea
