tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff49deeb9e3b3436e8285e28c7829d357ee3a3fb5056861e4a411d4f28a60475,-1,8,1,1.58601037,1613862668,Regular,287a1df75ee96d47e78e6dc34b8ca958c6da0f88f434367662d60bcdf9805caf
318c60dbc8c1a1135276b3bae1a623389c37543ded715be0afdd06b7c223e69b,-1,2,1,1.5431717,1613818982,Regular,ab93eea4752cccddae309ea7f55e9391145c4351b903dc46f5c7e132898cf796
5b2783f80700699fcffa9a7ff5af8d68b91231ce71a5003e1d819641ca792ceb,-1,22,1,1.53828591,1613814463,Regular,7419a90cb22204b73030f064fe8abb23f61c4e92271a2e35e321e6366657ba61
9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae,-1,23,1,1.52215141,1613803565,Regular,9d49911ada75db6727dc6428e3fee5290e131dd340073a805ab3df0fc6083861
9f48fa27eedf53ee7176769654833dd6e493feaea30d9fbd5e4a6651e79c8bae,-1,12,1,1.52043102,1613803565,Regular,312e51d780c34dd265817d34b782783e1a12ee49ba54f55546e15ba777dad396
39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53,-1,35,1,1.50832022,1613787868,Regular,a49c30cb31568a215d7ddf7c0a3267617983bdb75cf954c3ffdde801cbd01dfb
39ac988242268f6a0b7855e7c58397aa552241ba41cbdb68dc10931721546e53,-1,27,1,1.50770808,1613787868,Regular,3cbcdf6b4baeb27c51965598451d07a889031d77701ebd68c0eb69661c8afebd
64b2e2c48f8e865bb0d4864e86c042fcf64ed042879db909bd3c8418c50098c5,-1,25,1,1.50252448,1613786627,Regular,38ae925fb8c4358a475ba3831f76dcce93174f38590b82285ac8ff77be43d5f0
64b2e2c48f8e865bb0d4864e86c042fcf64ed042879db909bd3c8418c50098c5,-1,12,1,1.50182193,1613786627,Regular,854327fc2e7775aa4e9c1562f9a043d59eb0bae7e3b5dec0edfc11a8f61e1dde
9616a16bf797b121d7b34ce5a284956b81844fb4bd78ee7702b08fdab2769e3b,-1,45,1,1.50038258,1613786212,Regular,29ef99903fd19a416e8e3ec140dedc1f347deda208955580a2852038beaf955d
857a406ca16985ae897a230df2a3ca2cfce3c6d8a0a049ca2825ff8368fd5388,-1,38,1,1.49443439,1613717588,Regular,9f8bf502405f7bc75657b76dfea1e70c4862480879f397c454054072f261e3da
56b434e59f5be91bd2277212e0aa8bfdfd04f554d89fd3db9c3e01dca78e7d5b,-1,16,1,1.48464306,1613634680,Regular,ca4b11fdceab419225b85a20e2cba5eed96c31c2f05a3a3ca190213e15a966d5
435d670aa8d2c22233fa07d626c63773c03c9e307f8ed64e3edca1fde612ec7e,-1,10,1,1.47045612,1613562780,Regular,ccfdb80a83180927469b04f3f8663341c50722b43c4007ea9a09bfea3a0d05a8
752b00e77a9b081c7b64f8e383edc3975b6f6a575f4f30846b577fffe7b0b608,-1,20,1,1.46809921,1613546222,Regular,580e9d128dbf15ffa920cfba9fc30ed88bb4e18c0fe5a75b327bece73e7de7d7
e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab,-1,53,1,1.46363894,1613519094,Regular,8ec14dd40866b2627786a8f095bc3c3bc689a6bd4e20101bc5dce8655f61c949
e994806168af7f557a9704458ae1ddb8912b4d833cd7343ff878619857274dab,-1,10,1,1.45817627,1613519094,Regular,2db04c80c7f31c5e573326675872c7cea57f796ca25bf8babc930033ee21efd0
562cb47bcd0b2063c97658eecccb36ed51e77e60fc789366c462e9ed4f1625dc,-1,11,1,1.45472035,1613513208,Regular,6d720c7c81b98be1bc918405fe017f116e459b10dbd64c241efdf4c2ba5b2097
834237a9a7ff0dc61065bb32add7d12f46bba2163908fdf596ea5960953abd9b,-1,55,1,1.44517746,1613511323,Regular,cb4b284c50e037dc2281d5015a7e932b2fd6c583a49ee572fb7ebba768021add
3c7edefb64946456e5fe99df838407aa858a2c999df46e54062a4b5d64b2f919,-1,13,1,1.43390448,1613498425,Regular,157ae6e6715b3a21243d17f52a301894a532b57ca67514ea29c8ad500e466636
3c7edefb64946456e5fe99df838407aa858a2c999df46e54062a4b5d64b2f919,-1,1,1,1.43174813,1613498425,Regular,0b0f2c4590c80f495910becaf3c1cb7e1f0c2620513943587321967292e6eaa1
7ad316b1df6ea321608d9f97631762baf3d28cfe93260afe66ba053bf91392fe,-1,5,1,1.43134194,1613495602,Regular,81bc62e7e172023161b1c30b1a8aedcbd542ff09581d326d9dcc11cc1675c4c4
