tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,45,1,0.00819453,1618449835,Regular,1927013dddcd86fecae35d3ff547484d7273c78eb03fbdae245ca3ba2fc4fea8
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,50,1,0.00760993,1618449835,Regular,a01b65fd78700fffa225ce5d844d386d35f536eb4a8045be9370d3c048409738
a01b65fd78700fffa225ce5d844d386d35f536eb4a8045be9370d3c048409738,1,0,1,0.00760993,1617307016,Regular,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
1927013dddcd86fecae35d3ff547484d7273c78eb03fbdae245ca3ba2fc4fea8,1,2,1,0.00819453,1612903396,Vote,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,329,1,0.00819587,1612470814,Regular,afea18d931b4045ccf21933a029393859017210208a613ff7032cdacb72d6bc9
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,396,1,0.01847211,1612470814,Regular,3c78bd04c0a92b47b5d0231fd6ef1cedbcc7b5547e8375f4e6910c0cb231d2bb
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,3,1,0.01792767,1612470814,Regular,b88897a8791a313b090efb4eac0f411531406569422d1bb32f7bc9e0ec798182
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,521,1,0.00844331,1612470814,Regular,9753bdffd24dfeb887b42d0505cef9fa7790e8d0ef2db69fd44b62537bc44600
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,293,1,0.00861459,1612470814,Regular,53dfbc7180be310cc2633d17a7dadae68b45794adeb6cbe44c6ca4594be49b2b
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,321,1,0.00852925,1612470814,Regular,e87123d4e6f7103673239938622b51fb7b4a3a10fd741e06bdc1c29da520b451
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,414,1,0.00852822,1612470814,Regular,af9c02d48f44732b91b8a9c0c84d3683222bb95ce87235c7195ccda24b9dbbde
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,257,1,0.00887508,1612470814,Regular,da9849cfe8a00283493dbc779a68e40531433bebea626b772dcd0ea437539082
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,97,1,0.00803439,1612470814,Regular,2ab643d5994a7a7a6aa915a02cb6ec4c42bc12df870db457f273fdb8aee74e6e
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,170,1,0.00811471,1612470814,Regular,4f2f9634e0cd4ccbf50274159f9d6b6f4b5b80d5241762e9614ed1d6e59d9953
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,378,1,0.01846971,1612470814,Regular,101327afccfc2b5d76d4e4061b4b1b82cdf3144d3f8a9077769b112e094735b7
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,418,1,0.00861403,1612470814,Regular,f3fde00f8a7a2b821ddc5b9dfcf2d04272d22a5cc9a257a416656f591aa32ec5
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,478,1,0.00870067,1612470814,Regular,b52e2db892fceee38ff9bb36b5e881e5f6f4af7cadc1e5f52fd185936e502ee0
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,301,1,0.01884221,1612470793,Regular,67fd72689f4215aaf51b6a9f8059c3a20a27066e1a74c674050e559bb6a5ef78
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,179,1,0.0186557,1612470793,Regular,e18f320a0bfda89d4f8a2b8eb12d840f58fdce28ff06c05e560c852df6566bca
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,222,1,0.00836019,1612470793,Regular,fac436c6b69aedca8cf7cfad099f2398d70830dfd357c5e47b4df6fcc78aba06
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,575,1,0.00878719,1612470793,Regular,e23bb589df840a9ca8f878f146728eb1b7be08edf7ac2d29b5a7e728fb4e50da
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,162,1,0.00819637,1612470793,Regular,c73b603ebb8331ccd8a9d3445954a106668e291de13c7cc9b8abfd26253cae47
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,209,1,0.01810461,1612470793,Regular,3c520b5ce4160d5b90729aac763c3c82a3e090b2d6c347d7e5587e2e3cb0c4ba
aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc,-1,48,1,0.01810697,1612470793,Regular,3ee22db57045949f87ea0d02de016576e0b08c28c8b5781012a9442c8fe571db
09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4,-1,396,1,0.0079548,1612467461,Regular,d4710d481efc29ab4e3fe6ef05e32d32582a3cc9b0c9a0e8198a52964bfae0ef
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,283,1,0.00878609,1612466103,Regular,4a788f77d2a963f209867c26800edbb57d4c5830914ada0759734de2a3143c26
6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073,-1,370,1,0.00852872,1612466103,Regular,1c8921e16fde1d9029b37130470f1a05e2c0d03f866bbed0367a719477f64563
d4710d481efc29ab4e3fe6ef05e32d32582a3cc9b0c9a0e8198a52964bfae0ef,1,2,1,0.0079548,1612312705,Vote,09cb4e3bf6c9eb0934c192dcf35ebc49757ab54ff7a61f9d95039f38aa51bdd4
2ab643d5994a7a7a6aa915a02cb6ec4c42bc12df870db457f273fdb8aee74e6e,1,2,1,0.00803439,1610098127,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
4f2f9634e0cd4ccbf50274159f9d6b6f4b5b80d5241762e9614ed1d6e59d9953,1,2,1,0.00811471,1608287299,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
afea18d931b4045ccf21933a029393859017210208a613ff7032cdacb72d6bc9,1,2,1,0.00819587,1606111205,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
c73b603ebb8331ccd8a9d3445954a106668e291de13c7cc9b8abfd26253cae47,1,2,1,0.00819637,1604648195,Vote,aee6e0ba606270573867a4a7ef046559c9ed0d78a9406e38c05114d2a9811cfc
fac436c6b69aedca8cf7cfad099f2398d70830dfd357c5e47b4df6fcc78aba06,1,2,1,0.00836019,1604447625,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
9753bdffd24dfeb887b42d0505cef9fa7790e8d0ef2db69fd44b62537bc44600,1,2,1,0.00844331,1604135667,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
af9c02d48f44732b91b8a9c0c84d3683222bb95ce87235c7195ccda24b9dbbde,1,2,1,0.00852822,1601259022,Vote,8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56
1c8921e16fde1d9029b37130470f1a05e2c0d03f866bbed0367a719477f64563,1,2,1,0.00852872,1599523667,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
e87123d4e6f7103673239938622b51fb7b4a3a10fd741e06bdc1c29da520b451,1,2,1,0.00852925,1597372417,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
4a788f77d2a963f209867c26800edbb57d4c5830914ada0759734de2a3143c26,1,2,1,0.00878609,1597298674,Vote,6698c910ca92cfa84139d268eb71c91158d62a78ee8100662017484340299073
f3fde00f8a7a2b821ddc5b9dfcf2d04272d22a5cc9a257a416656f591aa32ec5,1,2,1,0.00861403,1596879698,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
53dfbc7180be310cc2633d17a7dadae68b45794adeb6cbe44c6ca4594be49b2b,1,2,1,0.00861459,1595412141,Vote,1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb
b52e2db892fceee38ff9bb36b5e881e5f6f4af7cadc1e5f52fd185936e502ee0,1,2,1,0.00870067,1594659336,Vote,aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a
e23bb589df840a9ca8f878f146728eb1b7be08edf7ac2d29b5a7e728fb4e50da,1,2,1,0.00878719,1594353276,Vote,64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc
