tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25136d465b83bca681bf4f29f23cb03a052b6fd3c22c47b1cea7b8d377240982,-1,7,1,9.87535466,1573110756,Regular,519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620
b8911f1b5a881b60fc78d404138ebbb349654669a7b093e0656a11df3b2e2e47,-1,9,1,23.01427754,1573110756,Regular,519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620
b8911f1b5a881b60fc78d404138ebbb349654669a7b093e0656a11df3b2e2e47,-1,3,1,13.60521713,1573110756,Regular,519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620
c80b46556c34d37460a03d81cbc8c2ca4b8f200d104669401c1b2bcb95ca7637,-1,0,1,52.85478864,1573110756,Regular,519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620
c80b46556c34d37460a03d81cbc8c2ca4b8f200d104669401c1b2bcb95ca7637,-1,1,1,94.25968068,1573110756,Regular,519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620
c80b46556c34d37460a03d81cbc8c2ca4b8f200d104669401c1b2bcb95ca7637,-1,3,1,108.25669505,1573110756,Regular,519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620
519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620,1,13,1,9.87535466,1573109650,Regular,25136d465b83bca681bf4f29f23cb03a052b6fd3c22c47b1cea7b8d377240982
519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620,1,0,1,13.60521713,1573109650,Regular,b8911f1b5a881b60fc78d404138ebbb349654669a7b093e0656a11df3b2e2e47
519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620,1,29,1,23.01427754,1573109650,Regular,b8911f1b5a881b60fc78d404138ebbb349654669a7b093e0656a11df3b2e2e47
519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620,1,12,1,52.85478864,1573109650,Regular,c80b46556c34d37460a03d81cbc8c2ca4b8f200d104669401c1b2bcb95ca7637
519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620,1,22,1,94.25968068,1573109650,Regular,c80b46556c34d37460a03d81cbc8c2ca4b8f200d104669401c1b2bcb95ca7637
519b53365c08c4a6403917ad93758bafc59d799a1f2156e649c0360ff818f620,1,28,1,108.25669505,1573109650,Regular,c80b46556c34d37460a03d81cbc8c2ca4b8f200d104669401c1b2bcb95ca7637
