tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa8cc686164024d6e8e770052a562b8b48af4783946e9c6b97f369b342f2068,-1,0,1,7.829323,1598449431,Regular,8f76b121504744d003c8f0be2c29d6716de84cb529026ee35052a0982b65314b
8f76b121504744d003c8f0be2c29d6716de84cb529026ee35052a0982b65314b,1,2,1,7.829323,1598375197,Regular,6aa8cc686164024d6e8e770052a562b8b48af4783946e9c6b97f369b342f2068
de3a3b6ae9f009b5abbf6fc2d70efff0526b0f14ad74fd5eb51bae502598856f,-1,0,1,56.99,1598306015,Regular,81ec26371ccfd11708315ea66d4a50eac3a15fd694f7929bb8f32dda75424727
de3a3b6ae9f009b5abbf6fc2d70efff0526b0f14ad74fd5eb51bae502598856f,-1,2,1,31.54509634,1598306015,Regular,d52b5a15eebdfb89a9bb4c0ac1f475421c91b8a17205394e5aaf51c4d5e6fed3
81ec26371ccfd11708315ea66d4a50eac3a15fd694f7929bb8f32dda75424727,1,1,1,56.99,1598305752,Regular,de3a3b6ae9f009b5abbf6fc2d70efff0526b0f14ad74fd5eb51bae502598856f
d52b5a15eebdfb89a9bb4c0ac1f475421c91b8a17205394e5aaf51c4d5e6fed3,1,0,1,31.54509634,1598292012,Regular,de3a3b6ae9f009b5abbf6fc2d70efff0526b0f14ad74fd5eb51bae502598856f
2bae85a9b138d56ade7b019f017e34fc4e657a5b479dbb829fe8f93652e0a160,-1,0,1,87.155269,1598183111,Regular,27f19f7fe0554861440160c8b86e614f403bdcf108ae6561d37d447c666cb56a
27f19f7fe0554861440160c8b86e614f403bdcf108ae6561d37d447c666cb56a,1,1,1,87.155269,1598126948,Regular,2bae85a9b138d56ade7b019f017e34fc4e657a5b479dbb829fe8f93652e0a160
526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075,-1,4,1,28.19,1598071727,Regular,0a1878ff46c3e957308409f1e328b47c95aac50b112ec34ca73a898ac31a3ea5
526f12e3e0181267000619a24fa008619df448fda8d34c1044079183e7eb9075,-1,5,1,44.16261,1598071727,Regular,2986a9729e831f545ec1e463fe3cca0045079add9ada102eac7f03201fca36b5
