tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bdae37df09750d6f4063b0889ed224b6a15700a7964f1926f8230a09d319547,-1,1,1,50,1557082547,Regular,a60a65f38880ec27328de56356cc7f7e8fb379436495f7f3f96df4b027a3a9ab
a60a65f38880ec27328de56356cc7f7e8fb379436495f7f3f96df4b027a3a9ab,1,0,1,50,1557082102,Regular,1bdae37df09750d6f4063b0889ed224b6a15700a7964f1926f8230a09d319547
efd2151ee47059a601724cb579c3fea7e7c6e28559fb7af9471c4dc3475ac87c,-1,1,1,36.73891202,1548619197,Regular,1ed2235a2ae8705daec42bfe3610bc39eb4266db16ffa229d1802d260e45e354
efd2151ee47059a601724cb579c3fea7e7c6e28559fb7af9471c4dc3475ac87c,-1,0,1,0.1,1548619197,Regular,dba74a26837deca07961e043777d025c44dfa996c7cc9ca9cb3ed9b8cc196c01
1ed2235a2ae8705daec42bfe3610bc39eb4266db16ffa229d1802d260e45e354,1,1,1,36.73891202,1548617242,Regular,efd2151ee47059a601724cb579c3fea7e7c6e28559fb7af9471c4dc3475ac87c
dba74a26837deca07961e043777d025c44dfa996c7cc9ca9cb3ed9b8cc196c01,1,1,1,0.1,1544550358,Regular,efd2151ee47059a601724cb579c3fea7e7c6e28559fb7af9471c4dc3475ac87c
db6e1f9370405c8770aafe3ede56fb33641e7c014dbba6b25cf18c87e118161f,-1,0,1,3.00000013,1544412056,Regular,f98768e997507bd7493ec91d2f5a908808672e2ba1db7469787059dcc4837487
79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80,-1,7,1,0.20603486,1544378141,Regular,837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993
79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80,-1,8,1,23.66956656,1544378141,Regular,5090bd5e3f48a7500f22762b57baa3b8a307741cec05a43aeae1f4829093331f
79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80,-1,0,1,12.84328407,1544378141,Regular,c5d27b3b3c95926d3014a7f16a427a913ea86715905c236e3d379d340685fcff
79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80,-1,1,1,0.20033609,1544378141,Regular,f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c
79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80,-1,2,1,0.20088769,1544378141,Regular,910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a
79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80,-1,3,1,0.20090234,1544378141,Regular,61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34
79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80,-1,4,1,0.20094549,1544378141,Regular,aa9d48bd0c0640ea2e2dfcc38363b99547eb4621a661beea60501db6c4d87775
79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80,-1,5,1,0.20109556,1544378141,Regular,5f958a130354c53b65dd15772fb2fca6d2d9112a64f50271b4ddcc1ab3273d08
79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80,-1,6,1,0.20159675,1544378141,Regular,adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003
c5d27b3b3c95926d3014a7f16a427a913ea86715905c236e3d379d340685fcff,1,0,1,12.84328407,1544331625,Regular,79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80
f98768e997507bd7493ec91d2f5a908808672e2ba1db7469787059dcc4837487,1,1,1,3.00000013,1544202783,Regular,db6e1f9370405c8770aafe3ede56fb33641e7c014dbba6b25cf18c87e118161f
5090bd5e3f48a7500f22762b57baa3b8a307741cec05a43aeae1f4829093331f,1,0,1,23.66956656,1542774215,Regular,79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80
5f958a130354c53b65dd15772fb2fca6d2d9112a64f50271b4ddcc1ab3273d08,1,5,1,0.20109556,1541889171,Regular,79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80
61ef17685d3be3da78be2e48d66628a50fc7637483bf7ba091783dd85b6a7e34,1,12,1,0.20090234,1541040894,Regular,79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80
aa9d48bd0c0640ea2e2dfcc38363b99547eb4621a661beea60501db6c4d87775,1,17,1,0.20094549,1540291190,Regular,79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80
f53ee351a819aaca4a32e4e4d38977fe380e0439320f1ec5e798bce24079994c,1,15,1,0.20033609,1539595822,Regular,79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80
837503bc3a76b8e98445c56264891c5ae57aa8a18d45c060eebacb4d81753993,1,31,1,0.20603486,1539016000,Regular,79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80
adef0478a7c694f63f58245bef5b039f094dddfa466ec3ba4d705a7bd2c5a003,1,15,1,0.20159675,1538485327,Regular,79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80
910135bc63cc2093562426f6fed82d241f832dd8aee86fa925193b2cec53c06a,1,15,1,0.20088769,1538042769,Regular,79b092d1fbff2007b81c35eb105bc063130c0c5501a54fcea7403c424cc84e80
dc6d3fba0015ac4d87c241dfb7e7e216048eeddc6652d9260c7a42910f533822,-1,0,1,11.26659755,1510943311,Regular,26e6021432f3331711146f68edb4aaf9847b7c4012ed17e5e42849dd686bae69
