tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56,-1,51,1,0.082122,1485975614,Regular,29b9edd9585e2096b01b51f5d49019baa9bbd88026a3e08a81a99e1ec29e3304
29b9edd9585e2096b01b51f5d49019baa9bbd88026a3e08a81a99e1ec29e3304,1,2,1,0.082122,1485619466,Vote,4b4e511f3cdf2118c999422c5ad67a5665129e663fea69584605a046b7aecf56
a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f,-1,24,1,0.08137967,1484556259,Regular,7691a140ea0c583cc5a4f7e887d1ea5f4fc9e7a26bc8b6b17a4a0f9e2a520904
7691a140ea0c583cc5a4f7e887d1ea5f4fc9e7a26bc8b6b17a4a0f9e2a520904,1,2,1,0.08137967,1483898639,Vote,a6a58bf971aaaeab2236fc2a2ca95e1d4a76b2c01e85c278d47b73dedacfc56f
948a8de85880b6d8efdbc4f64528a4a79f52a9bc1a8cec3a551fc741d5e1e776,-1,17,1,0.07599488,1483186609,Regular,27bf409f921533a1e6eef2644a068770f6a726a14be32b6cccd5821833c27d3b
8ef2516790775546c7cdc832c32ff3507631c69f5cf6dd7c0bb031871ed11bbf,-1,20,1,0.08065396,1483184866,Regular,4766251a547aee3962ba4d57b78a3758e9a44339560d27abc1748f369899349a
a173a6341f4fe8229bcd2aa046314b487d1ef0b38985eed043a186eb9c5c20ba,-1,88,1,0.08137928,1483184375,Regular,c7ae4236e8abfe7083b68ae39023090eaf8f978197718ee9a635a5ff6a982ee4
a173a6341f4fe8229bcd2aa046314b487d1ef0b38985eed043a186eb9c5c20ba,-1,37,1,0.08137928,1483184375,Regular,8a16d60272dd194b542d59cbb90592763b2097b9cb2b2f242e157ad39317cdde
0b28732b3230904e29ada430a0be17940f2c0fdc82f970fc827d13b4d31175fe,-1,54,1,0.08215872,1483181238,Regular,cf47633577425bc1735aad30a01e3c52aa5c90f829616e7695177587cb3ecf16
8a16d60272dd194b542d59cbb90592763b2097b9cb2b2f242e157ad39317cdde,1,2,1,0.08137928,1482975850,Vote,a173a6341f4fe8229bcd2aa046314b487d1ef0b38985eed043a186eb9c5c20ba
c7ae4236e8abfe7083b68ae39023090eaf8f978197718ee9a635a5ff6a982ee4,1,2,1,0.08137928,1482664554,Vote,a173a6341f4fe8229bcd2aa046314b487d1ef0b38985eed043a186eb9c5c20ba
cf47633577425bc1735aad30a01e3c52aa5c90f829616e7695177587cb3ecf16,1,2,1,0.08215872,1482607125,Vote,0b28732b3230904e29ada430a0be17940f2c0fdc82f970fc827d13b4d31175fe
27bf409f921533a1e6eef2644a068770f6a726a14be32b6cccd5821833c27d3b,1,0,1,0.07599488,1482457818,Revocation,948a8de85880b6d8efdbc4f64528a4a79f52a9bc1a8cec3a551fc741d5e1e776
4766251a547aee3962ba4d57b78a3758e9a44339560d27abc1748f369899349a,1,2,1,0.08065396,1482418989,Vote,8ef2516790775546c7cdc832c32ff3507631c69f5cf6dd7c0bb031871ed11bbf
36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1,-1,88,1,0.08219526,1482253992,Regular,2edf5c7643d056cf710f22fa4be16f52ecf43e8162c943b94578d3ca1e150b77
2edf5c7643d056cf710f22fa4be16f52ecf43e8162c943b94578d3ca1e150b77,1,2,1,0.08219526,1481712051,Vote,36567521af506cdf7088afd231bf9b39a082cb7f9f33b4f95503b5dfecbdccd1
f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264,-1,59,1,0.08141763,1481372221,Regular,9129fa3d09adffe1ad77fc3bfb6f7bf7ae0de06b1f4e5767524634ab8b5cced9
afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150,-1,61,1,0.08141763,1481371778,Regular,cc1fed4ef41495b53c8bd5cca431c47a8dc812812620fefad36d2abe5059a11b
1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2,-1,17,1,0.08141764,1481371437,Regular,ef0f52b0acdfba2a174afe65075100ee2189c7807f1d4fdb4572ccd5aed6878d
7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca,-1,67,1,0.08065396,1481369575,Regular,81b144202b86aaf88fac82c70a86ea19aa1cfcd86d7841aef04faa13b08b6a2c
cc1fed4ef41495b53c8bd5cca431c47a8dc812812620fefad36d2abe5059a11b,1,2,1,0.08141763,1480841827,Vote,afc3f823bf7c73ddb783cc9580524d82070fd7394c885efb49b96f1e2d511150
81b144202b86aaf88fac82c70a86ea19aa1cfcd86d7841aef04faa13b08b6a2c,1,2,1,0.08065396,1480813485,Vote,7d64ddde9789453c8b5b022ec620aa6612c6c30c2a9b919e330594c0eff7d9ca
ef0f52b0acdfba2a174afe65075100ee2189c7807f1d4fdb4572ccd5aed6878d,1,2,1,0.08141764,1480747950,Vote,1223b8bc0fa9884c3b9f551daec213948604886130282f200c2d94651ab286c2
9129fa3d09adffe1ad77fc3bfb6f7bf7ae0de06b1f4e5767524634ab8b5cced9,1,2,1,0.08141763,1480710720,Vote,f33a21338cae8af3ce65f996a0b044550bec33a512ee5515d8dcc5135fc3e264
267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432,-1,51,1,0.08300971,1480680814,Regular,fbdb0f4c4ad9fbcf74addd68ca694059306a0b06961082a64bf400c4fba46d54
235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876,-1,28,1,0.08069683,1480610127,Regular,61b527e630c0fb5262f81560d62df90109d252d8e24d6bbd88eda2d2fadeed05
96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8,-1,43,1,0.08223181,1480607011,Regular,2739545072e4303cc90b47132e6226321b45f64578fec3d3b23452cc293f73bb
74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd,-1,88,1,0.08145596,1480600471,Regular,0b1c7e98b74f4551725c82b87ef2e49821ad05242935dbecc0b2238df31acd5b
74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd,-1,25,1,0.08145796,1480600471,Regular,5ca9449ad5fe31efb8cc38b4bac3a14b10ea021af14f2e7803c83a07bab5bb50
fbdb0f4c4ad9fbcf74addd68ca694059306a0b06961082a64bf400c4fba46d54,1,2,1,0.08300971,1480571376,Vote,267f48453ce7f1489a2a1b2f9a62c0e49e839526e86c8d6fbdc9761e3ac6c432
2739545072e4303cc90b47132e6226321b45f64578fec3d3b23452cc293f73bb,1,2,1,0.08223181,1480512833,Vote,96f6dde2e3d0f6d15bff92e78f382f1ed1f2175efb3172f0b0d3aacb2da752f8
5ca9449ad5fe31efb8cc38b4bac3a14b10ea021af14f2e7803c83a07bab5bb50,1,2,1,0.08145796,1480497432,Vote,74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd
61b527e630c0fb5262f81560d62df90109d252d8e24d6bbd88eda2d2fadeed05,1,2,1,0.08069683,1480333345,Vote,235fa8965815bd55843c2cc95bb27df10204b938720079cd39747644d45a9876
0b1c7e98b74f4551725c82b87ef2e49821ad05242935dbecc0b2238df31acd5b,1,2,1,0.08145596,1480179573,Vote,74f305f264d0789325d572ff5b459075c0d8f20870625e30758111fda4712fdd
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,48,1,0.08223181,1479970686,Regular,c4d205a4fbcde29375880561503a6935b7b171868e83f6b3cb979e458e3ca579
12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd,-1,99,1,0.08223181,1479970686,Regular,579149e9a093bbc47aade5bd160d0f0091dd286e1bc847a8b2d18a35e4469a88
0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7,-1,95,1,0.08223181,1479970130,Regular,93819435e1a1c2c1eab0ba16624a3131393418b7abc371519cfd651f72c167db
93819435e1a1c2c1eab0ba16624a3131393418b7abc371519cfd651f72c167db,1,2,1,0.08223181,1479858155,Vote,0a098be24fd2823f4d6332f7c093cf35994ec8ef7cc369fc8ac05792876975c7
579149e9a093bbc47aade5bd160d0f0091dd286e1bc847a8b2d18a35e4469a88,1,2,1,0.08223181,1479834153,Vote,12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd
c4d205a4fbcde29375880561503a6935b7b171868e83f6b3cb979e458e3ca579,1,2,1,0.08223181,1479573244,Vote,12844c571bb68068300e3d1e0d78cafa5b6f52aa5774b97d7d6a8a7fa10b16bd
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,221,1,0.08149468,1479400525,Regular,42ef9fbd05d17b83e21e735fc4f9416813531888887d9eb93058acd58c67eb31
2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee,-1,204,1,0.08383059,1479400525,Regular,853c17900733c3ef7edf5f1a3410bfc4e412d995e49f0d06321288f5dd43622b
416396d3c0a0a30b8545ced97410ef089ee09667de9579569118833377d712be,-1,229,1,0.0814955,1478790444,Regular,9bab4f354f5bda474f6a991ba600978228028ccaac85aeffc8ba9e488cf9b647
853c17900733c3ef7edf5f1a3410bfc4e412d995e49f0d06321288f5dd43622b,1,2,1,0.08383059,1478763246,Vote,2728e7d80f636674bf85a9ffc57fe4c3c8a4e2a6d94fe51cf6063ff034d123ee
