tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a162dce49c10d8fff1b3b30208f59a90889bca857914554684e3b7c27b3cb32c,-1,1,1,166.1406151,1613180175,Vote,f7cfc500cd6226397a169eb806d7d0fa5e7769ba07b396fabb8313f655a7c17c
38834e109effb5dcb7937a8e6ca0551ae4927a1ef2f8f144711875c7f3f82987,-1,1,1,161.61690383,1612488732,Vote,4f11082bced6ab518e23cc818c8a7ca53f5e5ef6dcf7f7126a5ffa9c441616b4
7e5682c9a50a227587352994ad6d1b9e2c44c0515ff789f5fd320aa638343222,-1,1,1,162.60743806,1611912689,Vote,eb7f3aa959ff050825007839049932e4aaeb68557702aea19105600e4c671297
f7cfc500cd6226397a169eb806d7d0fa5e7769ba07b396fabb8313f655a7c17c,1,0,1,166.1406151,1611725614,Ticket,a162dce49c10d8fff1b3b30208f59a90889bca857914554684e3b7c27b3cb32c
c8098f2391bb9f4fd0e0826d4f337859c624d9ad5455a08bf95ac7a4ccfbe622,-1,1,1,162.60743806,1611650866,Vote,5d4c4a50d5ae68a537077e959786076cc3ff7eefc0f27faea48f863e2fab2095
4f11082bced6ab518e23cc818c8a7ca53f5e5ef6dcf7f7126a5ffa9c441616b4,1,0,1,161.61690383,1611419637,Ticket,38834e109effb5dcb7937a8e6ca0551ae4927a1ef2f8f144711875c7f3f82987
88170415e36f99ca206cd862a55c264a013b28fb47be8ddae681e4da52596025,-1,1,1,157.26289663,1611001921,Vote,878b21bfbbcf6b21c9fe2d1a458b831db62163b74303491339d01bd840db691d
878b21bfbbcf6b21c9fe2d1a458b831db62163b74303491339d01bd840db691d,1,0,1,157.26289663,1610097906,Ticket,88170415e36f99ca206cd862a55c264a013b28fb47be8ddae681e4da52596025
a5f14ef7177aeb689273e6da576b87881d3261b66b5f06109a53b225defa51d9,-1,1,1,140.15621752,1610024967,Vote,b0f1dcf611ff83f1915252f5b74a7b8892e4a6e4545418d705127d4b90c3b779
5d4c4a50d5ae68a537077e959786076cc3ff7eefc0f27faea48f863e2fab2095,1,0,1,162.60743806,1609185723,Ticket,c8098f2391bb9f4fd0e0826d4f337859c624d9ad5455a08bf95ac7a4ccfbe622
eb7f3aa959ff050825007839049932e4aaeb68557702aea19105600e4c671297,1,0,1,162.60743806,1609185723,Ticket,7e5682c9a50a227587352994ad6d1b9e2c44c0515ff789f5fd320aa638343222
e44d00dbf685fb94c1dc0aeb4a8983c58ec1c394742bb7a8cc428ebd47bc221f,-1,1,1,150.86621516,1608817897,Vote,5f1da13b2cb5f350fbd15aa190c9d5c45b201c2d04b08e450de4e1ed5b594f96
3a26da37dbc1563b7b7ccbefdc22e44fb431444156cbddac9babcf49b39ed8fc,-1,1,1,162.1351963,1608635802,Vote,a5cefc860d44e2aeb55bbf615f29f63d0115af0683ee298a4d7b6836f2b73dcb
a5cefc860d44e2aeb55bbf615f29f63d0115af0683ee298a4d7b6836f2b73dcb,1,0,1,162.1351963,1606756613,Ticket,3a26da37dbc1563b7b7ccbefdc22e44fb431444156cbddac9babcf49b39ed8fc
543bcbb4f7e9af76d2a60dab7530a01aea04fa899b147c52ee215ed7c9e307d0,-1,1,1,177.30260793,1606559827,Vote,8457c8457be48916d632350a52199123659e82218a9e471a6de8eb573bf09583
8457c8457be48916d632350a52199123659e82218a9e471a6de8eb573bf09583,1,0,1,177.30260793,1606326609,Ticket,543bcbb4f7e9af76d2a60dab7530a01aea04fa899b147c52ee215ed7c9e307d0
06ee30267c163a26ca04478fa4eb60c933e44d3ed7a79f4a65ab372c0c8d31e5,-1,1,1,154.84311499,1605734864,Vote,b8eae242ca8fb7d95a24b09fd6f21807034b67aafadb2017fe9c5f6d9a63a798
