tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767,-1,44,1,40.0001,1610448310,Regular,47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f
47141115e2edd2905f496c15aabf04ed99e37a0c737402247debf7d6f65fcc0f,1,22,1,40.0001,1610446896,Regular,3469be67d271283c46668287b2e85327515a0231e7895efecc3ca6590c0e2767
a15d3338e25ef681a65cda88bb41b60b8913029aac15eb81f03cbfec32799196,-1,1,1,40.0001,1610400205,Regular,7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59
7cf6b4eb489f27be3e64c8958dd1f95af0d52171b7ed716f5970dc1fc4a91e59,1,152,1,40.0001,1610346664,Regular,a15d3338e25ef681a65cda88bb41b60b8913029aac15eb81f03cbfec32799196
d3e1b81fc355bacb35f6d60882f675260ae1b3b0be8f8600edae1ff5e7b68474,-1,1,1,40.0001,1610216631,Regular,d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93
d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93,1,82,1,40.0001,1610063942,Regular,d3e1b81fc355bacb35f6d60882f675260ae1b3b0be8f8600edae1ff5e7b68474
10718ea385dd8dc6863c6fc7f77f9f65451b03849fdd92adcc5b9110feaf170f,-1,3,1,40.0001,1610059803,Regular,b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567
b1010fd2277122c99820e5364fd69bc3196edaf15cbe8eaa54ba9d2874607567,1,15,1,40.0001,1609974881,Regular,10718ea385dd8dc6863c6fc7f77f9f65451b03849fdd92adcc5b9110feaf170f
8fa344178d65a0a062aa14d502714c7bc3db26f7ec1c77a8631a0801e126d28a,-1,0,1,40.0001,1609941277,Regular,1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80
1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80,1,108,1,40.0001,1609932253,Regular,8fa344178d65a0a062aa14d502714c7bc3db26f7ec1c77a8631a0801e126d28a
9a5774a791820fa8e5ca72058e1793505fe7bdc2c16e3f450ae87f89752c9ca0,-1,0,1,40.0001,1609909538,Regular,a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636
a60a3b4400aed179ce253e2fc0e45cfe85d1a82477cc502a170998869abc3636,1,35,1,40.0001,1609831115,Regular,9a5774a791820fa8e5ca72058e1793505fe7bdc2c16e3f450ae87f89752c9ca0
852bc0e9c997ad3de5a687acabbe8b93340d63f38f218b1759bc727162972944,-1,0,1,40.0001,1609617535,Regular,1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849
1c021966d2e7c59ba5340ca31ab1f87dc9350228e16aea35654abda5295ee849,1,162,1,40.0001,1609609464,Regular,852bc0e9c997ad3de5a687acabbe8b93340d63f38f218b1759bc727162972944
2b38093f37ac0512e9fdcf977d9dd6e776ef270803ccc1b374b9bd6ad61fd8cf,-1,125,1,40.0001,1609594728,Regular,55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5
55916e61318311b4af37e857d17bcb0f1b2433000bb9ad6a8a06e37e1cab96c5,1,76,1,40.0001,1609570546,Regular,2b38093f37ac0512e9fdcf977d9dd6e776ef270803ccc1b374b9bd6ad61fd8cf
60d9b108df57dd0b4565253fa741bb4786391a5d0bbb3273e877853fcabd8fad,-1,3,1,40.0001,1609481612,Regular,34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c
34bbde1195aecd014a12a428c2fc7b46daaa5a99d42dae31c9609eb3ff55502c,1,159,1,40.0001,1609423867,Regular,60d9b108df57dd0b4565253fa741bb4786391a5d0bbb3273e877853fcabd8fad
15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969,-1,188,1,40.001,1609423355,Regular,c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed
c2a985e83538998f672c504506eb3d6ac6e9cffd6766a63fec70ec22427098ed,1,131,1,40.001,1609411754,Regular,15d1421c5b79479004e398a25c4d6f9e481bc0b767739bdf891134fcfba42969
e8da9e0d2688240d45f6b827413f1b3c4185cf392a62186071547b7fba1e4db2,-1,0,1,40.001,1609406128,Regular,7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed
7437d801745d84aff023df23c7cf4b26c741dd39c23d9caef4e0e235e32de7ed,1,90,1,40.001,1609398495,Regular,e8da9e0d2688240d45f6b827413f1b3c4185cf392a62186071547b7fba1e4db2
